Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km
2019-04-01,0,0,NA,NA,NA,0,
2019-04-02,0.019142,-0.094643,NA,NA,NA,-0.046973
2019-04-03,0.051952,0.034375,NA,NA,NA,0.00035081
2019-04-04,0,0,0,0.00016276,0.00015431,0
2019-04-05,0,0,0,0,0,0
2019-04-06,0,0.0036765,0.12519,0.014288,0.014516,-0.0013605
2019-04-07,0.125,0.049369,0.029429,0.00026633,0.00025324,0.017741
2019-04-08,0.0078127,0.0042017,0.002521,0.0056691,0.0063159,0.047731
2019-04-09,0.71771,0.19969,0.001696,-0.012026,-0.017962,-0.10215
2019-04-10,0.12864,0.01166,0.0080226,0.031288,0.028962,-0.033988
2019-04-11,0,0,0,0,0,0
2019-04-12,0,0,0,0,0,3.4898e-05
2019-04-13,0,0,0,0,0,NA
2019-04-14,0,0,0,0,0,NA
2019-04-15,0,0,0,0,0,NA
2019-04-16,0.45364,0.15462,0.10467,0.12253,0.12373,NA
2019-04-17,-0.0083333,0,0,0.00010146,0.0002156,NA
2019-04-18,0,0,0,0,0,1.3605e-08
2019-04-19,0,0.0047269,0.037143,0.0028665,-0.0026632,NA
2019-04-20,0.028646,0.049895,0,1.2683e-05,2.5365e-05,0
2019-04-21,0,0,0,0,0,0
2019-04-22,0,0,0,0,0,0
2019-04-23,0,0.1166,0.08881,0.023006,0.020165,0
2019-04-24,-0.042187,-0.046219,-0.0075515,-0.013268,-0.015579,-0.089697
2019-04-25,0.079017,0.14562,0.14663,0.35105,0.35748,0.25754
2019-04-26,0.092707,0.035714,-0.00011898,0.044486,0.041924,0.01151
2019-04-27,-0.60729,0.027416,-0.044404,0.044686,0.037977,0.012081
2019-04-28,0.14167,0.030567,0.049881,-0.0025971,2.8635e-05,-0.025232
2019-04-29,-0.0083333,0,0,0.00064364,0.00070864,6.8025e-07
2019-04-30,0,0,0,0,0,3.483e-09
2019-05-01,0.015625,0.0031513,0.0014286,0.00034243,0.00030438,0.0049789
2019-05-02,0.55938,0.043276,-0.029221,-0.094997,-0.094452,-0.0048778
2019-05-03,0.29323,0.086554,0.17169,-0.014603,-0.012206,-0.041481
2019-05-04,0.22292,-0.028571,0.043452,-0.0082898,-0.016166,0.034463
2019-05-05,0.095314,0.031092,0.10352,0.047809,0.050421,0.063136
