Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km
2019-04-01,-0.14071,0.047079,0.061531,-0.71264,-0.6706,-0.53719
2019-04-02,0.77763,0.90579,0.16546,-0.72624,NA,0.53991
2019-04-03,1.25642,1.20504,-0.4551,-0.15785,NA,0.68176
2019-04-04,0.34828,0.42657,0.19857,-0.83484,-0.82692,0.081452
2019-04-05,-0.0474,0.096302,0.13584,-0.95105,-0.96912,-0.70847
2019-04-06,-0.054134,-0.094439,-1.41741,0.13803,0.11475,-0.42004
2019-04-07,-0.034778,-0.0099238,0.30986,-0.0056939,-0.013619,-0.14245
2019-04-08,0.46011,0.60208,0.28513,0.6401,0.66262,-0.54586
2019-04-09,1.53257,1.91499,1.09947,-0.10648,-0.16098,0.98706
2019-04-10,0.28905,0.51141,0.53154,0.15215,0.11175,-0.34919
2019-04-11,0.43661,0.76056,0.68869,-0.011567,0.045458,0.13394
2019-04-12,0.50344,0.81664,1.15838,0.47839,0.5141,0.41684
2019-04-13,0.42472,0.66904,0.28976,0.17329,0.2148,NA
2019-04-14,0.77776,0.99111,0.95485,0.53295,0.56956,NA
2019-04-15,-0.14435,0.042535,-0.12999,-0.19213,-0.17071,NA
2019-04-16,0.19571,0.12324,0.0026681,-1.35505,-1.45052,NA
2019-04-17,0.58516,0.62446,0.095,0.74195,0.74738,NA
2019-04-18,-0.62036,-0.43918,-0.42138,-0.40275,-0.36792,-0.79263
2019-04-19,-0.054236,0.17882,-0.58787,-0.40862,-0.40244,NA
2019-04-20,-0.6572,-0.40497,-0.3573,-0.23765,-0.22149,-0.82765
2019-04-21,0.68664,1.00024,0.85333,0.45464,0.45241,0.41151
2019-04-22,0.91542,1.23996,0.48543,0.44206,0.39973,0.16901
2019-04-23,1.20815,1.61918,1.09416,1.83798,1.87656,-0.19404
2019-04-24,-0.024526,0.15339,0.26388,-0.43562,-0.46181,0.62854
2019-04-25,0.6228,0.66977,0.13147,-0.16284,-0.17865,0.71337
2019-04-26,0.94869,1.05266,0.65559,0.0098285,0.05821,0.4047
2019-04-27,0.48947,0.47734,-0.3094,-0.079386,-0.046998,0.52293
2019-04-28,0.22892,0.26717,0.91024,0.21966,0.21075,0.075116
2019-04-29,1.19549,1.4672,1.3711,0.32027,0.41631,0.39408
2019-04-30,1.37428,1.77467,2.72611,1.53559,1.60362,1.59315
2019-05-01,1.34996,1.68503,1.33912,0.54373,0.61025,-0.28357
2019-05-02,0.32075,0.28462,0.78182,0.40623,0.47526,0.28426
2019-05-03,1.03105,1.22739,0.6983,0.083304,0.13129,-0.35895
2019-05-04,1.47262,1.7137,1.81357,0.76905,0.75639,1.3474
2019-05-05,0.82296,1.10769,0.86562,-0.10358,-0.11393,0.5462
