Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,2286.04947,2327.20031,NA,2316.66513,2332.13598,NA,107.69412,NA,34.04068,NA,53.00921,NA,286.1258
2018-11-30,2364.97474,2363.64409,NA,2338.09192,2351.38432,NA,74.73144,NA,80.12398,NA,46.87053,NA,66.55455
2018-12-01,2366.70659,2347.83793,NA,2336.04995,2365.67218,NA,100.87711,NA,47.46977,NA,55.86275,NA,109.90291
2018-12-02,2354.16265,2352.42253,NA,2327.96551,2337.91959,NA,131.43,NA,42.25623,NA,74.1042,NA,139.35173
2018-12-03,2344.92385,2346.2597,NA,2299.21142,2294.54021,NA,138.50373,NA,122.57821,NA,99.17654,NA,84.76436
2018-12-04,2351.38394,2351.60408,NA,2333.27065,2365.27109,NA,31.29831,NA,145.50297,NA,28.67579,NA,66.97418
2018-12-05,2338.26211,2337.7753,NA,2327.47547,2365.67886,NA,96.10739,NA,78.27015,NA,41.03171,NA,174.58724
2018-12-06,2362.26528,2361.34076,NA,2329.52854,2337.20701,NA,80.13078,NA,129.6233,NA,60.04392,NA,71.20289
2018-12-07,2358.16037,2359.31875,NA,2335.91642,2354.4713,NA,180.85056,NA,59.19608,NA,55.66427,NA,98.58882
2018-12-08,2395.86022,2394.6978,NA,2359.61736,2383.94496,NA,213.11216,NA,93.25109,NA,130.22225,NA,84.18688
2018-12-09,2379.94688,2380.24354,NA,2357.5129,2397.93613,NA,122.33908,NA,108.1935,NA,45.50275,NA,143.51709
2018-12-10,2397.96543,2398.30913,NA,2385.43412,2416.1339,NA,45.25063,NA,133.85362,NA,38.73121,NA,93.95636
2018-12-11,2388.88013,2389.10677,NA,2389.78609,2441.0132,NA,67.84835,NA,140.53202,NA,34.61864,NA,46.55416
2018-12-12,2562.38555,2538.50154,NA,2536.7832,2591.56097,NA,42.22862,NA,57.91123,NA,2492.84606,NA,130.19493
2018-12-13,2489.58401,2474.44279,NA,2494.28831,2551.31386,NA,152.89598,NA,69.72448,NA,2432.06614,NA,285.20473
2018-12-14,2499.22498,2471.36567,NA,2470.05555,2521.57128,NA,40.0545,NA,56.43537,NA,1956.3768,NA,66.16473
2018-12-15,2397.29932,2399.52192,NA,2392.32345,2440.89531,NA,77.67337,NA,44.39271,NA,679.79193,NA,110.06327
2018-12-16,2370.13247,2387.07222,NA,2365.1612,2404.6941,NA,100.79332,NA,106.4192,NA,494.32042,NA,116.676
2018-12-17,2415.96229,2423.25616,NA,2396.72751,101031.82335,49.30658,41.19204,115.10204,108.44738,635.88454,921.28528,70.23606,61.30435
2018-12-18,2381.45116,2381.66707,NA,2354.63844,100602.37542,104.77,96.55681,68.42584,45.28913,64.82705,55.3027,181.35483,298.87348
2018-12-19,2368.27801,2348.46691,NA,2334.19952,100267.65962,91.89233,98.69714,95.82433,90.568,67.10261,64.9663,141.53104,204.35855
2018-12-20,2388.96652,2388.36969,NA,2363.30075,2377.08225,80.33032,87.81379,64.1089,59.29932,33.13344,32.1392,68.48633,46.44399
2018-12-21,2371.51803,2332.703,NA,2317.27068,2325.84728,122.15896,137.21453,64.86011,49.7049,76.9457,73.14354,148.65836,156.52202
2018-12-22,2351.67311,2351.6277,NA,2333.35102,2352.42606,59.50909,56.18808,87.11126,71.33179,23.63174,19.43612,114.9782,151.98947
2018-12-23,2363.9835,2343.18517,NA,2341.88545,2374.59555,71.75267,68.40484,90.44272,73.56991,50.49287,49.11152,102.68007,137.76032
2018-12-24,2361.65573,2362.36772,NA,2360.10163,2397.74717,41.49913,41.43496,160.61871,143.6559,39.35528,39.67247,81.52106,84.10387
2018-12-25,2395.67233,2376.37218,NA,2386.79124,2450.61017,45.49095,52.74632,75.23725,57.91755,34.69436,31.16309,132.03326,186.45547
2018-12-26,2359.43453,2361.46925,NA,2377.1809,2449.20961,36.68192,35.31932,102.11066,61.76709,44.59942,41.63177,205.42326,277.74398
2018-12-27,2351.66257,2351.42361,NA,2358.53419,2420.64819,42.35306,43.06985,90.18993,43.13244,34.46605,36.46859,207.38892,287.09418
2018-12-28,2362.63787,2363.16535,NA,2377.80147,2444.72426,54.09349,51.47918,123.59585,105.63196,89.02084,100.84005,136.96213,253.00333
2018-12-29,2377.72678,2358.82667,NA,2376.05435,2457.47337,59.77923,56.28539,93.8492,85.95453,50.59173,50.62463,186.29973,299.68601
2018-12-30,2365.79209,2366.36025,NA,2381.08995,2451.45477,44.45808,46.74786,96.73145,79.13076,38.3176,37.77737,132.14349,188.19726
2018-12-31,2368.88938,2370.34361,NA,2372.72302,2436.73926,30.62482,28.81847,112.83266,81.31939,33.86354,29.25651,153.98202,252.04752
2019-01-01,2376.09501,2376.55089,NA,2365.88195,2442.79393,49.33526,45.13837,87.88686,75.80334,52.17528,51.14621,84.42257,129.02618
2019-01-02,2406.65573,2405.72624,NA,2411.31686,2490.45784,32.77012,35.26118,267.74974,271.73073,24.465,20.26798,108.81834,60.40091
2019-01-03,2426.50648,2427.88483,NA,2439.03823,2503.05979,53.13707,71.17264,110.69645,71.13792,39.27633,38.24234,76.12566,51.26326
2019-01-04,2367.51963,2390.70393,NA,2419.4145,2505.96958,NA,NA,100.52258,79.90375,35.3167,29.23268,100.90735,150.7362
2019-01-05,2415.72156,2396.4004,NA,2405.05244,2463.62318,54.66232,70.28315,185.77892,169.71051,31.01163,30.7931,120.66495,163.29867
2019-01-06,2409.89337,2409.76694,NA,2416.27854,2480.48875,32.00968,25.89265,156.76204,135.63905,30.18632,28.75378,89.07847,88.48415
2019-01-07,2415.19068,2396.98595,NA,2404.14675,2471.33562,45.03837,45.70145,66.07267,48.36979,31.35573,22.95481,105.28133,153.28929
2019-01-08,2389.50926,2391.26966,NA,2398.55228,2454.97944,57.44108,54.66132,171.16344,163.07474,29.79235,26.65372,72.32779,70.32462
2019-01-09,2382.25514,2382.79552,NA,2368.06193,2406.49264,33.0525,24.52615,211.41397,221.79599,32.75177,32.47123,90.70617,65.47709
