Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km
2019-04-01,0,0,NA,NA,NA,0,
2019-04-02,1.33629,0.82645,NA,NA,NA,0.48185
2019-04-03,0.20979,0.062045,NA,NA,NA,0.16319
2019-04-04,0,0,0,0.00081503,0.00051007,0
2019-04-05,0,0,0,0,0,0
2019-04-06,0,0.0063372,0.18764,0.021945,0.022362,0.0035997
2019-04-07,0.14109,0.053174,0.063334,0.00053184,0.00049307,0.023371
2019-04-08,0.012758,0.0077268,0.004402,0.011452,0.013064,0.089822
2019-04-09,1.47355,0.38056,0.55648,0.22032,0.21623,0.25287
2019-04-10,0.3356,0.099311,0.25242,0.18679,0.18631,0.088203
2019-04-11,0,0,0,0,0,0
2019-04-12,0,0,0,0,0,7.8026e-05
2019-04-13,0,0,0,0,0,NA
2019-04-14,0,0,0,0,0,NA
2019-04-15,0,0,0,0,0,NA
2019-04-16,0.54549,0.18156,0.14005,0.14206,0.14376,NA
2019-04-17,0.02357,0,0,0.00029725,0.00048715,NA
2019-04-18,0,0,0,0,0,3.5997e-08
2019-04-19,0,0.0092502,0.069839,0.064039,0.053694,NA
2019-04-20,0.043577,0.061859,0,7.1181e-05,0.00023727,0
2019-04-21,0,0,0,0,0,0
2019-04-22,0,0,0,0,0,0
2019-04-23,0,0.1403,0.14409,0.060204,0.053219,0
2019-04-24,0.27913,0.20097,0.079247,0.19492,0.19158,0.12764
2019-04-25,1.01665,0.275,0.29839,0.55593,0.55947,0.52084
2019-04-26,0.1531,0.04469,0.011611,0.061824,0.061789,0.027905
2019-04-27,1.24325,0.38766,0.53171,0.46471,0.45507,0.53742
2019-04-28,0.29179,0.12832,0.21627,0.10912,0.11486,0.10966
2019-04-29,0.02357,0,0,0.001075,0.0012029,1.7998e-06
2019-04-30,0,0,0,0,0,9.2152e-09
2019-05-01,0.025516,0.0048136,0.0037797,0.00075304,0.00065573,0.0095246
2019-05-02,0.63541,0.31143,0.33268,0.2163,0.21476,0.19312
2019-05-03,0.52921,0.19808,0.37996,0.19326,0.19145,0.17513
2019-05-04,0.91672,0.28191,0.47694,0.26286,0.26033,0.40555
2019-05-05,0.25263,0.078981,0.18519,0.11718,0.12295,0.16335
