Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km
2019-04-01,48.39941,35.87662,36.53187,-659.12517,-1358.09123,70.73291,
2019-04-02,-45.55246,-39.51096,-122.98574,-705.67772,NA,-70.66535
2019-04-03,-68.6423,-59.96129,-175.9172,-726.21829,NA,-46.68398
2019-04-04,-22.28334,-17.46505,-104.18219,-677.84914,-1382.50791,17.06568
2019-04-05,-14.51618,-16.07726,-82.59586,-689.08468,-1391.25607,27.97418
2019-04-06,36.02107,18.18501,-53.89491,-681.6243,-1374.25204,8.89345
2019-04-07,-44.59947,-35.37262,-128.85594,-705.18806,-1400.3618,-33.87707
2019-04-08,-23.99568,-20.40726,-72.09968,-667.95167,-1364.19818,10.93777
2019-04-09,-22.87151,-24.23483,-41.96291,-659.72477,-1358.80483,-1.02285
2019-04-10,14.98661,5.63408,-27.47167,-689.6661,-1393.5871,46.23398
2019-04-11,25.04004,7.93156,-24.1652,-679.43267,-1395.2778,20.78248
2019-04-12,-30.73605,-37.73722,-71.71355,-718.78467,-1437.84059,-25.86246
2019-04-13,8.87305,-3.78079,-29.16456,-681.46407,-1405.12515,NA
2019-04-14,-43.37026,-41.09329,-70.28453,-764.6037,-1486.43347,NA
2019-04-15,36.04548,20.24107,21.04018,-661.59411,-1369.96545,NA
2019-04-16,-27.23856,-20.79967,-69.99886,-654.76747,-1359.49389,NA
2019-04-17,34.02944,26.55058,74.76272,-672.49655,-1372.72215,NA
2019-04-18,33.03033,19.86504,11.93973,-628.62955,-1325.52438,29.02891
2019-04-19,67.43108,58.83792,94.64466,-627.99995,-1323.45851,NA
2019-04-20,59.8252,47.26841,110.16167,-628.02436,-1320.98045,54.95082
2019-04-21,5.50446,-0.8857,0.47725,-661.11855,-1349.92566,4.39336
2019-04-22,23.24771,18.94464,-8.57016,-690.23816,-1366.39606,15.09328
2019-04-23,23.99958,25.49828,-77.73658,-650.25308,-1323.6859,12.80932
2019-04-24,-2.52511,2.71388,-134.08051,-677.95089,-1364.61151,-8.41236
2019-04-25,17.34929,37.58742,-147.79656,-681.4524,-1367.43465,-14.51574
2019-04-26,-25.2147,-15.04545,-94.6414,-700.63313,-1401.29076,-1.12497
2019-04-27,4.92899,21.50071,42.62043,-709.07247,-1417.01145,71.3059
2019-04-28,-81.47991,-70.43131,-109.87979,-680.07623,-1392.10709,-16.23374
2019-04-29,-15.94266,-15.84253,-46.48236,-700.79011,-1410.29008,3.73622
2019-04-30,-42.60603,-48.47281,-75.06386,-731.00233,-1435.34224,-46.62247
2019-05-01,-20.16253,-23.6699,-62.08654,-677.7294,-1378.35171,0.63217
2019-05-02,-72.71666,-63.56889,-97.01199,-703.98959,-1405.29949,-38.07463
2019-05-03,-57.64704,-56.12556,-87.40141,-717.64827,-1420.32914,-19.30463
2019-05-04,-26.07087,-29.88885,-76.42777,-751.09086,-1464.34162,2.7954
2019-05-05,-57.17048,-60.51664,-73.61774,-741.59387,-1460.52878,-35.22373
