Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km
2019-04-01,1.26,1.08452,1.23649,1.14823,1.02285,1.09877,
2019-04-02,1.29414,1.40224,1.2623,1.30291,NA,1.16752
2019-04-03,1.67132,1.37077,1.44045,0.90953,NA,1.25917
2019-04-04,1.017,0.9364,1.31273,1.39473,1.23154,1.18428
2019-04-05,1.14978,0.84113,0.91741,1.28912,1.19589,1.29713
2019-04-06,1.2232,0.91164,2.02263,1.25928,1.2977,1.00747
2019-04-07,1.17916,0.86635,0.94544,1.23981,1.24245,1.10642
2019-04-08,1.50761,1.29948,1.17895,1.43443,1.3129,1.95675
2019-04-09,2.01712,2.1464,1.51991,1.15295,1.12795,1.32732
2019-04-10,1.57732,1.51955,1.46372,0.81298,0.85738,1.17784
2019-04-11,0.77684,0.88434,0.90709,0.59049,0.65343,0.80863
2019-04-12,0.92738,1.02674,1.39543,0.97885,1.00443,1.11007
2019-04-13,0.97266,0.98194,0.79308,0.77022,0.79884,NA
2019-04-14,1.15704,1.11369,1.27832,1.16496,1.17364,NA
2019-04-15,1.284,1.0317,0.97613,0.92334,0.84963,NA
2019-04-16,0.92477,0.78165,0.76724,1.66896,1.69923,NA
2019-04-17,1.56996,1.23393,1.24709,1.36681,1.20319,NA
2019-04-18,1.03009,0.73985,1.12116,1.19555,1.12704,1.23991
2019-04-19,1.2511,0.93772,1.39947,1.321,1.16918,NA
2019-04-20,1.29683,1.0327,1.30028,1.12119,1.02299,1.29299
2019-04-21,1.47209,1.29715,1.49988,1.45893,1.33451,1.51495
2019-04-22,1.72315,1.54507,1.32673,1.66251,1.54042,1.2077
2019-04-23,1.71977,1.86409,1.50676,2.80126,2.86256,1.178
2019-04-24,1.29671,1.49177,1.60741,1.1648,1.14,2.12168
2019-04-25,1.34174,1.17873,1.58532,1.2827,1.25305,1.38313
2019-04-26,1.55639,1.45559,1.45372,1.13381,1.13207,1.27305
2019-04-27,1.31394,1.10381,1.12419,0.96677,0.91734,1.25764
2019-04-28,0.84136,0.70366,1.18091,0.84758,0.83805,0.76048
2019-04-29,1.60957,1.73576,1.72565,1.2755,1.24137,1.5162
2019-04-30,1.78109,2.01393,2.93919,2.0476,2.08272,2.06374
2019-05-01,1.67433,1.84385,1.54284,1.10322,1.1237,1.06918
2019-05-02,1.15242,0.99368,1.14418,1.02147,1.0437,0.95947
2019-05-03,1.50838,1.64337,1.22843,1.08229,1.0369,1.81688
2019-05-04,1.84026,2.02353,2.09202,1.24958,1.23934,1.67107
2019-05-05,1.24785,1.30198,1.44076,1.05566,1.01847,1.12354
