Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,2.75192,2.82738,NA,2.11542,NA,NA,3.07399,NA,3.55558,NA,1.69571,NA,1.36298
2018-11-30,2.46043,2.39081,NA,2.11694,NA,NA,2.42919,NA,3.00973,NA,1.42796,NA,1.08516
2018-12-01,2.31383,2.20018,NA,1.90422,NA,NA,2.55271,NA,1.96426,NA,2.10971,NA,0.91824
2018-12-02,2.51207,2.34416,NA,2.03577,NA,NA,1.956,NA,0.95941,NA,1.84081,NA,1.74367
2018-12-03,2.87336,2.57375,NA,2.31041,NA,NA,2.22283,NA,2.2947,NA,2.23527,NA,2.33012
2018-12-04,2.04284,1.93713,NA,1.68721,NA,NA,1.60857,NA,3.01225,NA,1.05938,NA,0.91006
2018-12-05,1.94798,1.91035,NA,1.54522,NA,NA,2.16901,NA,1.61959,NA,1.29347,NA,1.10404
2018-12-06,2.29117,2.16711,NA,1.84128,NA,NA,1.57548,NA,3.08004,NA,1.2417,NA,1.31282
2018-12-07,3.60283,2.98337,NA,2.57018,NA,NA,3.39069,NA,1.88413,NA,1.86893,NA,1.82083
2018-12-08,3.50162,3.25346,NA,2.65644,NA,NA,3.20981,NA,3.04404,NA,1.9197,NA,1.20102
2018-12-09,3.9834,3.52927,NA,3.23707,NA,NA,3.89871,NA,3.20023,NA,1.88248,NA,2.17135
2018-12-10,2.62706,2.49472,NA,2.06952,NA,NA,1.8338,NA,5.11287,NA,1.04718,NA,1.65486
2018-12-11,1.84184,1.87899,NA,1.69646,NA,NA,2.54952,NA,4.6527,NA,0.88379,NA,1.47525
2018-12-12,2.1116,2.03541,NA,1.83829,NA,NA,2.19427,NA,2.10678,NA,0.95988,NA,1.16492
2018-12-13,2.8868,2.88894,NA,2.47368,NA,NA,3.59288,NA,3.99716,NA,1.01537,NA,2.40337
2018-12-14,2.40556,2.22959,NA,1.97232,NA,NA,2.59367,NA,2.8203,NA,1.0459,NA,1.82258
2018-12-15,2.80963,2.7835,NA,2.158,NA,NA,2.81215,NA,2.8395,NA,2.03293,NA,1.41086
2018-12-16,2.438,2.32151,NA,2.11195,NA,NA,3.28785,NA,1.9381,NA,1.20388,NA,1.19178
2018-12-17,2.45833,2.29794,NA,2.07807,NA,2.02442,2.22889,3.30426,4.57769,1.30802,1.41835,1.3054,0.84744
2018-12-18,2.73576,2.73344,NA,2.12288,NA,2.75294,3.04024,2.67999,2.64608,1.62088,1.50062,2.0311,1.45295
2018-12-19,2.67794,2.66087,NA,2.35107,NA,2.75422,3.47642,3.29143,4.51301,1.64588,1.61403,2.12106,2.81313
2018-12-20,2.41708,2.31203,NA,1.97033,NA,2.52602,2.65148,2.30843,3.27185,1.47798,1.5481,1.48548,1.19809
2018-12-21,2.90216,2.66055,NA,2.20544,NA,2.38656,2.3989,1.86982,1.81333,1.9985,1.98226,1.5607,1.86717
2018-12-22,2.71474,2.37368,NA,2.28317,NA,1.51907,1.42932,3.34512,4.55387,1.64875,1.66501,1.68903,1.29556
2018-12-23,2.34289,2.21289,NA,2.00176,NA,1.6565,1.65651,3.41174,4.70867,1.79608,1.75793,1.50556,1.61233
2018-12-24,2.49156,2.27543,NA,2.03801,NA,1.31699,1.06642,3.75208,5.15297,1.10687,0.89345,2.0101,1.10872
2018-12-25,1.77546,1.74066,NA,1.55097,NA,1.80922,2.1023,2.09354,2.35067,1.2019,1.03695,2.12602,1.78533
2018-12-26,1.43641,1.43821,NA,1.3202,NA,1.70159,2.08747,1.48143,1.21027,0.96791,0.9438,1.37338,1.08687
2018-12-27,1.30294,1.28132,NA,1.22123,NA,1.2179,1.17118,1.40457,1.50691,1.02218,0.97676,1.60263,0.93745
2018-12-28,1.51843,1.52466,NA,1.44578,NA,1.49903,1.5127,2.42992,2.36115,1.00486,0.89136,1.43058,1.42914
2018-12-29,1.93517,1.94598,NA,1.67182,NA,1.09521,1.00526,2.71998,2.62752,0.85987,0.80056,2.17428,3.18962
2018-12-30,2.17415,2.17957,NA,1.9225,NA,1.12794,1.04859,3.50693,4.03655,0.97597,1.01737,2.89051,1.71107
2018-12-31,2.17077,2.17929,NA,1.84418,NA,1.43627,1.36403,3.2225,3.66118,0.8528,0.84176,3.09858,3.98233
2019-01-01,1.8696,1.87836,NA,1.71055,NA,1.59287,1.6876,2.63808,3.09702,1.03449,0.9616,1.97541,2.11169
2019-01-02,2.85418,2.85176,NA,2.24321,NA,2.21452,2.18638,4.33949,6.34876,1.09051,1.08947,2.4485,2.42426
2019-01-03,2.45774,2.52345,NA,1.99707,NA,2.38192,1.85249,3.02145,3.65078,0.97186,0.9706,2.98468,1.53308
2019-01-04,2.20931,2.20373,NA,1.92092,NA,NA,NA,2.55243,2.99199,1.16425,1.25244,3.66523,3.98686
2019-01-05,2.50649,2.4843,NA,2.17604,NA,1.23596,0.9216,3.2858,4.22147,1.19348,1.24717,3.72321,3.01503
2019-01-06,2.35946,2.56473,NA,2.12584,NA,1.4127,1.07599,3.87639,6.21707,0.86407,0.73718,3.27856,3.46228
2019-01-07,2.21798,2.23705,NA,1.91665,NA,1.8394,1.96547,2.73506,3.06508,0.92127,0.97487,2.17543,1.28593
2019-01-08,2.76651,2.65728,NA,2.3299,NA,2.07325,2.24916,3.69129,5.20845,1.35257,1.24554,1.53444,1.23142
2019-01-09,3.04751,2.96842,NA,2.56564,NA,2.36459,2.66212,4.13175,6.6017,1.38659,1.09207,2.38524,1.7947
