Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km
2019-04-01,0.83751,0.94506,1.07088,1.08992,1.15171,1.03142,
2019-04-02,1.54181,1.48098,2.26632,1.35538,NA,1.72632
2019-04-03,1.37244,1.26521,1.43462,1.56785,NA,1.46031
2019-04-04,0.88082,1.03091,1.25989,1.18285,1.18076,1.08907
2019-04-05,1.29022,1.37724,1.77389,1.14707,1.13193,1.36384
2019-04-06,1.26432,1.372,1.49139,1.09733,1.11637,1.53927
2019-04-07,0.92481,0.97064,1.26998,1.12971,1.10028,0.98579
2019-04-08,0.86401,0.94421,1.18096,0.94759,0.93506,1.0566
2019-04-09,0.94675,1.10797,1.66381,0.98667,0.99984,1.16431
2019-04-10,1.25327,1.17382,1.71174,1.11794,1.13121,1.44407
2019-04-11,1.11956,1.12766,1.50341,1.09293,1.0634,1.22211
2019-04-12,1.24084,1.2577,1.39944,1.11626,1.08008,1.33801
2019-04-13,1.18202,1.07949,1.61047,0.81349,0.82631,NA
2019-04-14,1.10349,1.18884,1.43678,1.19351,1.16263,NA
2019-04-15,1.30708,1.301,1.56003,1.16426,1.15392,NA
2019-04-16,1.22471,0.98803,1.0743,0.95753,0.95348,NA
2019-04-17,1.01257,1.05225,1.12606,1.03398,1.00963,NA
2019-04-18,1.20642,1.07637,1.30072,1.2094,1.19883,1.27811
2019-04-19,0.87101,0.85658,1.34664,1.17842,1.19891,NA
2019-04-20,1.28361,1.2234,1.27585,1.20545,1.18942,1.33402
2019-04-21,1.21078,1.15038,1.21008,0.97825,0.97499,1.28716
2019-04-22,1.08418,1.00399,1.1433,1.00887,1.00333,1.01161
2019-04-23,1.09195,1.23431,1.38581,1.12453,1.14355,1.25136
2019-04-24,2.08697,2.09821,2.43055,1.71494,1.76754,2.12554
2019-04-25,1.68662,1.8659,2.43528,1.63707,1.65796,1.97373
2019-04-26,1.20736,1.28088,1.60104,1.19216,1.20413,1.43832
2019-04-27,1.80607,1.62574,2.87591,1.58101,1.61531,1.94247
2019-04-28,1.29366,1.31265,2.57753,1.0319,1.02405,1.36038
2019-04-29,0.80948,0.85394,1.34505,0.86849,0.88788,0.89956
2019-04-30,1.0459,1.03966,1.16868,0.98284,0.97424,1.15618
2019-05-01,1.02647,1.00983,1.42636,0.8798,0.89211,1.00093
2019-05-02,1.20247,1.07034,2.32697,1.19867,1.21166,1.25565
2019-05-03,1.1396,1.16342,1.72831,1.10615,1.10805,1.17835
2019-05-04,1.6494,1.67818,3.07732,1.45572,1.46053,1.60785
2019-05-05,1.34478,1.17914,2.17222,1.26427,1.26572,1.31266
