Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,2.49011,2.2712,NA,1.61767,1.60849,NA,0.94797,NA,2.4322,NA,1.11295,NA,6.83497
2018-11-30,2.04219,1.7287,NA,1.31639,1.33899,NA,1.78061,NA,0.87158,NA,1.38285,NA,3.38786
2018-12-01,2.15741,1.87449,NA,1.46712,1.50187,NA,0.57218,NA,1.41612,NA,0.40273,NA,2.17881
2018-12-02,1.72376,1.42082,NA,1.15345,1.16485,NA,0.37181,NA,1.68827,NA,0.79209,NA,3.45766
2018-12-03,2.05224,1.61198,NA,1.15968,1.15993,NA,0.48215,NA,1.96698,NA,1.34116,NA,2.09622
2018-12-04,2.1795,1.79573,NA,1.36515,1.33173,NA,1.40642,NA,1.97354,NA,0.70427,NA,2.09559
2018-12-05,2.17654,2.09349,NA,1.51463,1.58683,NA,0.38139,NA,3.02562,NA,0.78209,NA,6.01021
2018-12-06,1.95387,1.60746,NA,1.19849,1.20512,NA,0.74552,NA,1.40733,NA,1.26218,NA,2.26756
2018-12-07,2.06553,1.79935,NA,1.33554,1.34681,NA,1.44351,NA,1.85689,NA,0.9511,NA,1.33149
2018-12-08,2.249,1.81001,NA,1.25362,1.21017,NA,0.95622,NA,1.1333,NA,0.52148,NA,0.99118
2018-12-09,2.19814,1.73055,NA,1.23088,1.23764,NA,1.40798,NA,1.9295,NA,0.64151,NA,1.57169
2018-12-10,2.3215,2.02833,NA,1.39746,1.38694,NA,2.13739,NA,1.28544,NA,0.64815,NA,0.7936
2018-12-11,2.66953,2.48127,NA,1.77486,1.78504,NA,1.9174,NA,2.00976,NA,2.59418,NA,1.03557
2018-12-12,2.62792,2.46544,NA,1.63203,1.65944,NA,2.09157,NA,3.04821,NA,1.48118,NA,2.00234
2018-12-13,2.38803,2.20466,NA,1.28273,1.32051,NA,1.89369,NA,2.02189,NA,0.57077,NA,4.24948
2018-12-14,2.47072,2.12569,NA,1.51751,1.57107,NA,2.58744,NA,1.12255,NA,0.84175,NA,1.08941
2018-12-15,2.52686,2.35782,NA,1.71109,1.76551,NA,1.96358,NA,2.28257,NA,0.99993,NA,0.9811
2018-12-16,2.08678,1.9106,NA,1.49819,1.53308,NA,2.49028,NA,1.07755,NA,2.41208,NA,3.86362
2018-12-17,2.39519,2.1012,NA,1.47323,1.46677,1.47412,2.10445,2.30248,1.58611,1.8474,1.37815,2.86214,1.2788
2018-12-18,2.35038,2.20112,NA,1.69911,1.75498,1.11341,1.54452,2.76738,1.85327,1.31245,1.11528,3.2906,5.82774
2018-12-19,2.05121,1.72422,NA,1.508,1.52591,1.62868,2.28323,1.78148,1.14298,1.28671,1.26753,2.96332,5.58277
2018-12-20,2.44314,2.05174,NA,1.53561,1.5622,1.16149,1.60004,2.73309,1.87276,0.96559,0.8198,2.30751,1.04355
2018-12-21,2.19083,1.90043,NA,1.38619,1.43456,0.6183,0.40856,2.87158,2.30246,1.02675,1.09651,2.13477,3.07338
2018-12-22,2.1005,1.68281,NA,1.2673,1.2649,0.6923,0.77075,2.1322,1.43821,1.24381,1.138,1.43159,2.15917
2018-12-23,1.89011,1.61695,NA,1.36677,1.37972,0.44973,0.42279,2.38086,1.47765,0.71353,0.68608,1.84292,2.51262
2018-12-24,2.15792,1.92384,NA,1.37577,1.35365,1.07227,0.97311,2.45151,1.52473,0.75362,0.4403,2.0952,0.93066
2018-12-25,2.59841,2.46339,NA,1.82487,1.858,1.60763,1.81291,2.95646,2.83531,1.67634,1.77085,2.75762,1.7959
2018-12-26,3.4006,3.44769,NA,2.08487,2.09523,1.93545,2.43679,4.06133,3.5957,2.29385,2.47414,2.25676,2.95208
2018-12-27,3.43053,3.43832,NA,1.92094,1.92582,2.13872,2.35853,3.85173,2.79854,2.41592,3.01426,4.15685,6.11882
2018-12-28,2.73261,2.58415,NA,1.74176,1.76573,3.20119,2.78731,3.80329,2.90806,1.67447,1.86881,2.77889,5.33616
2018-12-29,2.44866,2.41038,NA,1.6706,1.69337,3.0658,2.44645,2.97434,3.15054,2.00523,1.32312,3.00555,2.20956
2018-12-30,2.76144,2.72765,NA,1.70753,1.75698,3.14786,2.27541,3.88365,3.80958,3.21849,3.50268,2.42036,3.18896
2018-12-31,2.72093,2.63023,NA,1.65779,1.679,3.69366,3.25698,3.53633,4.25198,1.00272,1.07658,3.07704,4.19361
2019-01-01,2.52023,2.39329,NA,1.43015,1.45049,2.11891,2.30946,3.07202,3.28524,1.2602,0.87164,2.08371,1.98856
