Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km
2019-04-01,-0.18713,-0.27935,0.29069,-0.075603,0.050914,-0.35982,
2019-04-02,0.14128,-0.053862,1.3754,-0.3831,NA,-0.28141
2019-04-03,-0.24145,-0.2091,0.10613,-0.71483,NA,-0.23859
2019-04-04,-0.32087,-0.31536,0.21851,-0.069013,-0.019249,-0.13415
2019-04-05,-0.12937,-0.0048503,1.10103,-0.33024,-0.29187,-0.17788
2019-04-06,-0.428,-0.41142,0.42845,-0.16752,-0.091179,-0.31942
2019-04-07,-0.077762,-0.23835,0.72273,-0.36744,-0.35419,-0.13793
2019-04-08,-0.055445,-0.35628,-0.34403,0.23278,0.22398,-0.23667
2019-04-09,-0.15965,-0.20529,-0.081047,0.082033,0.16419,0.019212
2019-04-10,0.14424,-0.26343,0.50346,-0.15459,-0.077927,-0.55213
2019-04-11,-0.065326,-0.34328,0.78993,-0.44723,-0.32765,-0.2894
2019-04-12,-0.56875,-0.67039,-0.076423,-0.62408,-0.52164,-0.73249
2019-04-13,0.13004,-0.00624,0.912,-0.061035,0.030664,NA
2019-04-14,-0.39758,-0.6522,-0.40005,-0.72433,-0.68252,NA
2019-04-15,-0.31952,-0.19829,0.95449,-0.13479,-0.060524,NA
2019-04-16,-0.045297,0.040125,0.43911,-0.24209,-0.24919,NA
2019-04-17,-0.69335,-0.67693,-0.5646,-0.26702,-0.23261,NA
2019-04-18,0.0021606,-0.071915,0.22548,-0.35628,-0.28926,-0.24238
2019-04-19,0.14136,-0.262,-0.36871,-0.47304,-0.41943,NA
2019-04-20,-0.24777,-0.44723,-0.050565,-0.29279,-0.20718,-0.41041
2019-04-21,-0.087751,-0.26278,0.27343,-0.042359,0.031967,-0.17759
2019-04-22,0.25585,0.14798,0.32917,0.055226,0.078029,0.19458
2019-04-23,-0.04999,-0.33329,-0.063601,0.17969,0.22148,-0.083027
2019-04-24,0.37158,0.45791,0.50338,-0.016204,0.074453,0.38356
2019-04-25,0.39179,0.56213,0.86122,-0.5662,-0.51845,0.044504
2019-04-26,-0.048201,0.04743,0.88913,-0.14501,-0.093927,0.0048725
2019-04-27,0.47344,0.56136,2.06692,-0.20097,-0.12044,0.28702
2019-04-28,0.48274,0.52268,2.25016,-0.081762,-0.015998,0.3979
2019-04-29,-0.17892,-0.32336,-0.74528,-0.01424,0.017558,-0.35365
2019-04-30,-0.20487,-0.29729,-0.10621,-0.21997,-0.12335,-0.24492
2019-05-01,-0.46135,-0.52181,-0.69052,-0.12356,-0.078118,-0.46452
2019-05-02,0.30519,0.27696,1.76907,0.033432,0.12244,0.49601
2019-05-03,0.45383,0.19386,0.79406,0.096042,0.15237,0.14788
2019-05-04,1.00948,0.70273,2.2754,0.099214,0.20584,0.66291
2019-05-05,0.50257,0.43974,1.36906,-0.20873,-0.090027,0.25306
