Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km
2019-04-01,7.64503,6.10052,7.19217,10.53273,10.56584,4.71109,
2019-04-02,10.53058,11.45554,11.35343,11.51437,NA,9.98285
2019-04-03,14.37412,12.72867,11.88718,10.09057,NA,11.01636
2019-04-04,10.07418,10.38756,12.97814,11.86593,11.64735,8.39759
2019-04-05,9.49317,7.715,6.96246,8.30164,8.04941,5.62514
2019-04-06,7.14239,4.98261,14.27364,7.62188,7.26733,4.67894
2019-04-07,7.7375,6.32968,6.94079,6.94931,6.35059,6.54934
2019-04-08,6.55948,5.55179,6.35083,7.38868,6.79969,7.97477
2019-04-09,9.11197,12.26986,10.43581,6.464,5.99956,8.09765
2019-04-10,7.15784,7.31214,9.8296,4.51913,4.62217,7.76247
2019-04-11,5.9931,4.97735,5.14201,6.08999,6.1332,5.27253
2019-04-12,8.59428,7.99529,6.55976,6.02532,5.94136,6.15867
2019-04-13,7.35663,7.42726,7.31832,5.76279,5.40965,NA
2019-04-14,7.45347,8.37487,9.88293,7.05927,6.67477,NA
2019-04-15,11.31616,9.41043,9.00902,9.40074,8.99615,NA
2019-04-16,12.11455,12.36129,12.12247,15.1121,15.19187,NA
2019-04-17,9.80322,8.37212,6.47947,9.21065,8.60837,NA
2019-04-18,12.21499,9.76195,8.20644,8.14952,7.93193,7.97444
2019-04-19,11.5155,9.00017,14.03885,8.59273,8.36851,NA
2019-04-20,15.28533,11.49009,10.4709,7.9939,8.02066,8.19661
2019-04-21,10.5217,7.45737,8.78532,7.39608,6.73728,7.8876
2019-04-22,10.19178,8.43023,8.19999,7.87339,6.95385,5.38196
2019-04-23,7.75192,6.53622,8.89735,10.22533,9.82686,9.7799
2019-04-24,9.37561,9.54901,9.43511,9.37293,9.26087,10.95793
2019-04-25,10.93071,10.21077,11.16291,10.85518,10.85653,11.09811
2019-04-26,10.21481,9.8095,10.59251,7.70449,7.24727,9.15703
2019-04-27,10.45906,10.24426,9.38922,8.80809,8.87609,10.7164
2019-04-28,7.4314,8.53405,9.26624,6.39252,6.11361,7.94904
2019-04-29,8.76483,8.90267,12.25317,6.37283,5.84205,8.00296
2019-04-30,9.22654,9.58746,10.81197,8.56427,8.24803,9.95578
2019-05-01,10.17924,10.75048,10.49635,5.71061,5.40076,5.25029
2019-05-02,9.46655,7.27579,8.65076,9.15134,9.08478,8.01527
2019-05-03,8.11089,10.53665,11.2282,7.57933,7.1805,9.69664
2019-05-04,14.4059,17.3963,21.96322,9.45147,9.14813,15.42063
2019-05-05,7.99897,10.56202,12.60378,7.7463,7.73338,10.27572
