Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,0.96091,0.38815,NA,0.31568,0.31478,NA,0.56197,NA,0.0057661,NA,0.07243,NA,0
2018-11-30,1.56138,0.65354,NA,0.69208,0.69224,NA,0.093945,NA,0.94606,NA,0.002891,NA,0.15557
2018-12-01,1.24879,0.58524,NA,0.65814,0.65751,NA,1.39229,NA,0,NA,0.34844,NA,0
2018-12-02,1.69073,0.73516,NA,0.79346,0.79781,NA,0.3045,NA,0.033062,NA,0.34745,NA,0.78689
2018-12-03,1.60488,0.74004,NA,0.82099,0.82484,NA,0.45251,NA,0,NA,0.23159,NA,0.40669
2018-12-04,0.41014,0.18,NA,0.18807,0.18606,NA,0.25076,NA,0.0064282,NA,0.14973,NA,0.16418
2018-12-05,0.75848,0.40946,NA,0.34678,0.34772,NA,0.50009,NA,0,NA,0.31441,NA,0
2018-12-06,0.64896,0.25667,NA,0.26863,0.26799,NA,0.058607,NA,0.0064282,NA,0.06681,NA,0.766
2018-12-07,0.84824,0.40566,NA,0.47066,0.472,NA,0.5308,NA,0,NA,0.16879,NA,0.43398
2018-12-08,0.6141,0.27448,NA,0.33539,0.32789,NA,0.20886,NA,0,NA,0.098242,NA,0.10123
2018-12-09,1.03024,0.44114,NA,0.54065,0.54081,NA,0.070618,NA,0,NA,0.27293,NA,1.02636
2018-12-10,0.39576,0.15851,NA,0.17044,0.16907,NA,0.011302,NA,0,NA,0.057127,NA,0.32973
2018-12-11,0.072311,0.055299,NA,0.063735,0.06357,NA,0.13904,NA,0,NA,0.006044,NA,1.8182e-05
2018-12-12,0.39974,0.16907,NA,0.18061,0.17988,NA,0.09437,NA,0,NA,0.003436,NA,0
2018-12-13,1.69408,0.62777,NA,0.70695,0.70863,NA,0.30987,NA,0.1022,NA,0.003436,NA,0.021018
2018-12-14,0.53516,0.19783,NA,0.21475,0.21804,NA,0.039702,NA,0.010564,NA,0,NA,0
2018-12-15,1.78118,0.79875,NA,0.68166,0.66532,NA,1.43245,NA,0,NA,0.62222,NA,0.043182
2018-12-16,1.71104,0.75821,NA,0.85331,0.8471,NA,1.08869,NA,0.71963,NA,0.19261,NA,0.45245
2018-12-17,0.67014,0.25934,NA,0.29066,0.28482,0.080591,0.010497,0.015108,0,0.017912,0.0082955,0.28336,0.19859
2018-12-18,0.48249,0.2553,NA,0.30188,0.30005,0.60865,0.64701,0.07353,0.073758,0.11953,0.049614,0.0066502,0.0090909
2018-12-19,1.93386,0.88094,NA,0.88514,0.88103,0.49239,0.30428,1.42107,0.68757,0.14293,0.03115,1.18305,0.801
2018-12-20,0.52677,0.23255,NA,0.33698,0.34529,0.30431,0.23729,0.0052486,0,0.013779,0.0068721,0.071457,0.044627
2018-12-21,1.8272,0.70623,NA,0.66,0.6565,0.64223,0.49358,0.011584,0,0.47486,0.44243,0.7752,1.03536
2018-12-22,0.67956,0.28668,NA,0.29949,0.29503,0.11655,0.12481,0.0096005,0,0.13497,0.073339,0.31216,0.10729
2018-12-23,1.12795,0.41126,NA,0.39125,0.39124,0.3604,0.33089,0.007873,0.0064282,0.40549,0.3372,0.11592,0.015373
2018-12-24,0.40734,0.16465,NA,0.13933,0.13743,0.029698,0.0052919,0.0052486,0,0.15392,0.16089,0.23065,0.12477
2018-12-25,0.024711,0.012514,NA,0.012278,0.012197,0.01667,1.0497e-06,0.0026243,0,0.0023781,0,0.00015775,0
2018-12-26,0.021712,0.0099375,NA,0.010403,0.010185,0.0028748,0,0.007873,0.0064282,0.0023473,0,0.0032762,0
2018-12-27,0.021732,0.01121,NA,0.0099684,0.0098145,0.0079823,0.0008483,0.010933,0.0064282,0,0,0.0032141,0
2018-12-28,0.060839,0.026776,NA,0.039756,0.040774,0.013942,0.00063928,0.007873,0,0.0074186,2.9206e-06,0.00019229,0
2018-12-29,0.059014,0.023052,NA,0.01665,0.016096,0.0049006,0.00095709,0,0,0.015293,0.0073452,0.0045365,0
2018-12-30,0.072943,0.031593,NA,0.028822,0.028664,0.013099,0.0016927,0.0063357,0,0.037589,0.025205,0.00028285,0
2018-12-31,0.096452,0.047852,NA,0.052683,0.052718,0.011428,0.0013536,0,0,0.057744,0.045676,0.00374,0
2019-01-01,0.06266,0.032902,NA,0.035798,0.036066,0.017547,0.0048451,0.005456,0,0.031011,0.015837,0.010998,0
2019-01-02,0.079762,0.03832,NA,0.038078,0.037632,0.049619,0.029007,0.0026243,0,0.00031939,0.00042588,0.0053974,0
2019-01-03,0.050893,0.024731,NA,0.02455,0.025282,0.00014614,0,0.023622,0,9.882e-06,2.9561e-05,0,0
2019-01-04,0.018981,0.0094163,NA,0.012046,0.010914,NA,NA,0,0,0.0044282,0.00039691,0,0
2019-01-05,0.095619,0.045924,NA,0.03801,0.038676,0.0061253,0,0,0,0.0054722,0.001882,0.0051387,0
2019-01-06,0.095047,0.03588,NA,0.035973,0.035077,0.01191,0,0,0,0.010618,0.0083415,0.0059384,0
2019-01-07,0.096415,0.043374,NA,0.037083,0.037118,0.029749,0.045661,0.0052486,0,0.039779,0.017828,0.0053731,0
2019-01-08,0.31042,0.14847,NA,0.15186,0.15244,0.041337,0.039801,0,0,0.049037,0.066548,0.20191,0.014273
2019-01-09,0.40904,0.16723,NA,0.19483,0.19015,0.0056888,0.00022186,0.0026243,0,0.07776,0.069958,0.26713,0.041591
2019-01-10,0.11431,0.049534,NA,0.043977,0.041596,0.0029123,0.00013263,0,0,0.019863,2.2602e-05,0.0055731,0
2019-01-11,0.20024,0.087135,NA,0.1013,0.094587,0.083662,0.040785,0,0,0.10918,0.075933,0.0011872,9.0909e-06
2019-01-12,0.46353,0.18832,NA,0.15478,0.15336,0.085693,0.050115,0,0,0.078688,0.066416,0.041845,3.5455e-05
2019-01-13,0.81082,0.30084,NA,0.23857,0.24157,0.049534,0.013279,0,0,0.041537,0.047325,0.57008,0.38159
2019-01-14,0.40605,0.17462,NA,0.18584,0.17978,0.016183,0.018785,0,0,0.035879,0.04079,0.40241,0.33145
2019-01-15,0.068121,0.028105,NA,0.025248,0.023815,0.0010853,0.001188,0,0,0.00070973,1.3871e-05,1.7678e-06,0
2019-01-16,0.17531,0.11457,NA,0.14755,0.14874,0.23229,0.19528,0.18901,0.060812,0.052401,0.06221,0.0032141,0
2019-01-17,0.77792,0.32921,NA,0.38116,0.37826,0.18653,0.12468,0.42676,0.077935,0.22386,0.15867,0.38765,0.21714
2019-01-18,0.63647,0.28131,NA,0.28099,0.28088,0.62971,0.56588,0,0,0.0023473,0,0.047416,0.049659
2019-01-19,0.86614,0.3717,NA,0.36288,0.35735,0.63491,0.27204,0.062629,0.014926,0.40631,0.21171,0.02101,0
2019-01-20,0.69082,0.29423,NA,0.38564,0.38478,0.11609,0.063568,0.1594,0.038904,0.062919,0.055262,0.053161,0.0002
2019-01-21,0.65961,0.1826,NA,0.1782,0.17776,0.14853,0.10363,0.011584,0.0064282,0.0023473,0,0.02311,0
2019-01-22,0.97516,0.41607,NA,0.49963,0.47263,0.69011,0.54044,0.072034,0,0.48834,0.37357,0.074985,0
2019-01-23,1.19117,0.49137,NA,0.52164,0.48849,0.18293,0.10624,0.18243,0.085121,0.25983,0.22062,0.33952,0.11769
2019-01-24,0.47773,0.16255,NA,0.20316,0.20407,0.099873,0.084094,1.3384e-05,0,0.048775,0.010849,0.021994,0
2019-01-25,0.3959,0.19662,NA,0.14748,0.14518,0.04876,0.044159,0,0,0.11012,0.12307,0.010901,9.0909e-07
