Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,-2.85608,-3.39956,NA,1.25186,1.21725,NA,-0.0082668,NA,-7.96964,NA,-1.75935,NA,-42.58018
2018-11-30,-1.52973,-2.49993,NA,-1.75419,-1.77602,NA,0.27538,NA,-7.88063,NA,9.55092,NA,-21.56891
2018-12-01,-3.92785,-4.74292,NA,0.049925,0.020419,NA,-1.68933,NA,-17.46204,NA,-3.59024,NA,-19.79886
2018-12-02,-2.61599,-3.51225,NA,0.15535,0.12331,NA,-0.68559,NA,-18.22653,NA,1.19526,NA,-11.69646
2018-12-03,-1.11059,-1.73197,NA,0.82681,0.86157,NA,0.71007,NA,-5.52942,NA,5.49619,NA,-7.3661
2018-12-04,0.15391,-0.36036,NA,0.94599,0.87224,NA,2.96608,NA,-2.69166,NA,1.05741,NA,-2.66245
2018-12-05,-6.49889,-6.85706,NA,-1.67204,-1.71629,NA,-0.45399,NA,-10.99433,NA,-0.81677,NA,-35.99512
2018-12-06,-0.83325,-1.6192,NA,0.32744,0.27968,NA,-1.09984,NA,-10.35275,NA,3.86198,NA,-8.39589
2018-12-07,-2.29441,-2.84004,NA,0.2181,0.218,NA,-0.61321,NA,-10.76882,NA,-3.2206,NA,-5.09721
2018-12-08,-0.58896,-1.23251,NA,0.38672,0.45797,NA,-0.2737,NA,-2.73067,NA,-2.44151,NA,-4.73522
2018-12-09,-0.10554,-1.09867,NA,0.11166,0.25285,NA,0.89786,NA,-8.27865,NA,-3.90723,NA,-2.85951
2018-12-10,0.65492,-0.27577,NA,0.24552,0.38238,NA,-0.071045,NA,-2.31727,NA,2.06061,NA,-6.1626
2018-12-11,-4.00793,-4.79955,NA,0.076499,-0.0089509,NA,6.26541,NA,-6.4922,NA,5.92265,NA,-10.47075
2018-12-12,-8.67627,-9.68575,NA,-2.79996,-2.81645,NA,-2.09391,NA,-21.56714,NA,-10.22926,NA,-21.59703
2018-12-13,-6.66908,-7.78816,NA,-1.2878,-1.25432,NA,-3.6825,NA,-16.50559,NA,-7.96043,NA,-21.5856
2018-12-14,-4.69964,-6.10257,NA,2.39781,2.35761,NA,-7.53294,NA,-13.45802,NA,-4.64964,NA,-8.89075
2018-12-15,-4.86423,-5.76756,NA,-0.32221,-0.36325,NA,-0.84188,NA,-15.20541,NA,-1.98006,NA,-10.33373
2018-12-16,-2.75037,-3.72729,NA,-1.24799,-1.31336,NA,-1.69791,NA,-12.4006,NA,3.88769,NA,-14.22184
2018-12-17,-0.79273,-1.97133,NA,0.5821,0.48992,-0.098453,-2.00053,-4.28818,-5.59878,0.59532,0.098233,-3.16179,-9.27853
2018-12-18,-5.40307,-5.92861,NA,-1.08578,-1.14355,-1.69472,-2.88898,-4.30553,-10.18638,-4.99127,-5.89455,-19.38989,-43.45204
2018-12-19,-1.37459,-2.36121,NA,-0.29071,-0.32636,-3.6785,-5.95565,-3.80152,-9.98421,3.718,5.72065,-2.20034,-21.88877
2018-12-20,-2.75917,-3.44305,NA,0.55752,0.54173,-1.27072,-1.31922,-14.62126,-12.49828,2.51821,2.90765,-11.19208,-18.1844
2018-12-21,-3.82883,-4.2818,NA,-0.00045739,-0.0037848,0.29457,1.63939,-10.25342,-14.50033,1.69101,2.40749,-6.96534,-13.30643
2018-12-22,-0.55198,-1.03129,NA,0.54153,0.52708,3.89718,6.1072,-2.79516,-8.0362,3.82721,3.40152,-1.70746,-10.90855
2018-12-23,-1.84517,-2.02236,NA,0.66787,0.57423,-1.25726,-0.40416,-8.36589,-11.69656,-0.28751,0.33308,-8.35258,-23.56077
2018-12-24,-0.21856,-0.79964,NA,1.08526,1.03761,3.09083,3.05236,-1.79393,-3.56584,-0.005103,-1.12513,-1.56946,-10.66425
2018-12-25,-6.27552,-6.69416,NA,-0.11325,-0.14521,-2.57831,-1.7103,-17.31291,-22.75623,-0.80893,-2.43694,-23.02307,-32.93606
2018-12-26,-19.97186,-20.47929,NA,-5.1213,-5.08002,-9.29779,-10.55293,-12.04639,-9.79139,-23.69752,-27.95307,-26.26235,-31.7466
2018-12-27,-20.14184,-20.89311,NA,-2.9398,-3.07448,-1.25222,0.23467,-16.26168,-13.28849,-35.48124,-42.59146,-41.72612,-45.64759
2018-12-28,-12.32493,-13.21362,NA,1.39892,1.26226,4.54834,8.63604,-27.15987,-24.7125,-24.96132,-32.00292,-25.50669,-39.53773
2018-12-29,-6.82446,-7.80766,NA,0.40563,0.39182,9.17881,8.18155,-15.49572,-18.37324,-0.65437,0.82512,-7.75186,-21.74151
2018-12-30,-8.16321,-8.50791,NA,-0.60993,-0.53321,5.71124,5.29894,-26.04315,-25.62362,2.04249,3.03891,-10.2591,-19.94539
2018-12-31,-7.70565,-7.9363,NA,-0.33574,-0.28862,10.33124,9.46048,-18.76547,-24.63327,5.1076,7.3126,-9.45676,-24.01618
