Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,0.57446,0.74122,NA,0.0033703,NA,NA,-0.55348,NA,-1.63996,NA,0.20451,NA,1.18612
2018-11-30,0.19189,0.41936,NA,0.090878,NA,NA,0.34473,NA,-1.90941,NA,0.25825,NA,-0.29525
2018-12-01,-0.018532,0.24713,NA,-0.22845,NA,NA,-0.74207,NA,-0.8147,NA,0.40854,NA,-0.24724
2018-12-02,0.0983,0.31214,NA,-0.010306,NA,NA,-0.49521,NA,-0.39946,NA,-0.24219,NA,-0.87963
2018-12-03,0.072968,0.31635,NA,0.039771,NA,NA,0.17001,NA,-1.2066,NA,-0.95099,NA,-1.86001
2018-12-04,0.0025203,0.099683,NA,-0.026707,NA,NA,0.086535,NA,-2.09531,NA,0.3241,NA,-0.40667
2018-12-05,0.3646,0.46777,NA,0.045458,NA,NA,0.4854,NA,-0.47631,NA,0.21048,NA,0.43634
2018-12-06,-0.046682,0.11109,NA,-0.093682,NA,NA,-0.14174,NA,-2.2912,NA,-0.23026,NA,0.012148
2018-12-07,0.12224,0.45457,NA,-0.0036556,NA,NA,0.21683,NA,-0.64193,NA,0.29751,NA,-1.15603
2018-12-08,-0.038583,0.29326,NA,-0.088017,NA,NA,-0.86275,NA,-2.2067,NA,0.46379,NA,-0.40491
2018-12-09,-0.078022,0.20823,NA,0.25714,NA,NA,-0.72925,NA,-1.01311,NA,0.79859,NA,-1.48633
2018-12-10,-0.10438,0.072348,NA,0.070494,NA,NA,0.20782,NA,-4.30347,NA,0.1397,NA,0.51129
2018-12-11,-0.1339,-0.003603,NA,-0.02682,NA,NA,0.51603,NA,-4.08851,NA,0.12526,NA,1.25329
2018-12-12,-0.056093,0.10651,NA,-0.11228,NA,NA,-0.71957,NA,-1.34664,NA,-0.030333,NA,0.37007
2018-12-13,0.32496,0.55015,NA,-0.081039,NA,NA,1.35744,NA,-0.78131,NA,0.15188,NA,-1.65392
2018-12-14,-0.20995,-0.019693,NA,-0.336,NA,NA,0.51585,NA,-2.29925,NA,-0.48015,NA,-1.57981
2018-12-15,0.3623,0.52219,NA,-0.1044,NA,NA,0.80457,NA,-2.23715,NA,0.68495,NA,0.28733
2018-12-16,0.069493,0.24695,NA,0.11393,NA,NA,0.26588,NA,-0.79155,NA,0.12789,NA,0.57871
2018-12-17,0.11269,0.29047,NA,-0.1543,NA,-0.25979,-0.1775,-0.56851,-3.50101,0.39192,0.19023,0.48042,-0.020107
2018-12-18,0.44591,0.60703,NA,-0.027798,NA,0.33844,0.26622,0.86874,-1.97203,0.57504,0.14592,0.6253,1.2398
2018-12-19,0.30773,0.50955,NA,0.17665,NA,0.96451,1.20558,-0.47299,-3.15097,0.32404,-0.32526,-0.19799,2.42522
2018-12-20,0.16052,0.36269,NA,0.043865,NA,-0.32092,-0.34935,-0.34381,-2.04538,0.18422,-0.21153,0.44858,0.74103
2018-12-21,-0.064941,0.20485,NA,-0.16374,NA,-0.52463,-1.16496,-0.44072,-1.09786,0.25635,-0.58474,0.46725,-1.71494
2018-12-22,-0.10086,0.012707,NA,0.043095,NA,-0.32061,-0.34937,-1.09185,-2.82517,0.44012,-0.057399,0.091498,-0.52114
2018-12-23,0.11949,0.25282,NA,-0.26473,NA,0.34689,-0.31397,-0.73483,-2.95757,0.7338,0.10613,0.4115,1.24977
2018-12-24,-0.34747,-0.18286,NA,-0.2746,NA,-0.42325,-0.29164,-1.03534,-3.92002,0.29417,-0.10662,0.60707,0.80619
2018-12-25,0.014228,0.17258,NA,-0.058635,NA,0.52984,1.0677,-0.0064881,-1.58669,0.65581,0.25381,0.87439,0.97841
2018-12-26,-0.061962,0.041923,NA,-0.17892,NA,0.38184,0.7418,0.4153,-0.45156,0.29845,0.019526,0.29069,-0.55315
2018-12-27,-0.32248,-0.23252,NA,-0.13832,NA,-0.05732,0.25545,-0.13383,-0.86405,-0.03377,-0.30104,0.088706,-0.39264
2018-12-28,-0.11665,0.005314,NA,-0.062317,NA,-0.063218,-0.42047,0.48199,-1.74487,0.047061,-0.032904,0.84595,0.88066
2018-12-29,-0.18214,-0.033504,NA,-0.059843,NA,0.44484,0.38261,0.23401,-1.83124,-0.026154,-0.17929,0.79932,2.38301
2018-12-30,-0.20269,-0.065198,NA,-0.045888,NA,0.4829,0.43097,0.2655,-2.14177,-0.30284,-0.4969,1.5761,1.40545
2018-12-31,-0.22492,-0.13191,NA,-0.095786,NA,0.4903,0.6384,-0.29555,-2.18028,0.059165,-0.28481,1.48866,3.72185
2019-01-01,-0.090264,0.018662,NA,0.03716,NA,0.033334,0.1636,0.013575,-2.16771,0.082087,-0.036879,0.89612,1.83975
2019-01-02,-0.38138,-0.15245,NA,-0.18188,NA,-0.75219,-1.02901,-1.73337,-5.41008,0.0027315,-0.4094,0.5587,0.75726
