Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km
2019-04-01,60.04274,44.503,52.73638,725.91112,1458.1901,71.71632,
2019-04-02,66.10508,58.14603,126.70534,768.36715,NA,82.03544
2019-04-03,86.60923,77.13074,177.87514,784.09877,NA,67.34578
2019-04-04,34.51506,28.75677,105.05534,747.81679,1484.62556,25.28258
2019-04-05,35.49703,33.65876,84.0562,747.23106,1491.66856,39.51531
2019-04-06,51.05525,38.19393,61.89096,736.2522,1473.38172,25.16814
2019-04-07,63.4809,54.45776,129.38005,758.00112,1499.45586,44.2447
2019-04-08,29.58287,29.02446,74.0189,728.58496,1466.47326,22.73089
2019-04-09,33.92824,36.81306,46.57233,729.55132,1459.32483,23.78559
2019-04-10,48.12274,43.41991,39.82746,750.30797,1493.18846,49.22415
2019-04-11,45.90838,30.24416,42.83253,743.12576,1498.79326,27.98811
2019-04-12,41.93313,39.84948,72.4032,773.42687,1538.73517,28.09232
2019-04-13,33.09354,25.63323,40.60073,749.19546,1510.41587,NA
2019-04-14,48.90264,49.58506,72.35529,821.21994,1586.07893,NA
2019-04-15,45.76911,31.60115,41.67602,742.57623,1474.47995,NA
2019-04-16,47.13925,41.24884,73.33758,729.18388,1462.96387,NA
2019-04-17,62.65778,50.56334,104.48793,736.01851,1474.01099,NA
2019-04-18,54.59485,38.07743,32.78052,715.29626,1427.32598,33.62241
2019-04-19,72.6349,63.17431,115.91702,714.92132,1425.29377,NA
2019-04-20,85.50171,69.92871,121.32813,719.64862,1423.99017,61.23181
2019-04-21,31.92405,22.29605,24.27489,719.81737,1449.35422,26.6755
2019-04-22,32.85376,27.16698,23.97688,741.84532,1461.86247,23.7099
2019-04-23,84.88249,78.92094,96.97812,721.7889,1421.15382,69.36363
2019-04-24,73.02601,65.53856,183.30298,738.41717,1464.85099,73.73961
2019-04-25,65.01964,59.45032,160.91588,743.71536,1467.94553,51.16827
2019-04-26,56.63259,48.85224,98.63691,768.09838,1500.29992,36.8576
2019-04-27,59.26514,42.05374,53.97843,773.02075,1517.40931,77.82946
2019-04-28,87.24224,72.80565,111.15212,742.59371,1494.55996,37.84866
2019-04-29,28.75276,30.27675,50.80387,760.1436,1512.24769,28.26819
2019-04-30,53.836,54.75823,80.80793,782.20449,1530.24622,52.85569
2019-05-01,41.61077,40.91429,65.00299,735.68446,1477.70212,31.36815
2019-05-02,75.90922,67.09971,98.61852,765.05756,1504.77931,43.08396
2019-05-03,63.81541,61.54854,91.11817,772.29977,1517.17911,54.33366
2019-05-04,57.28519,58.29595,81.94682,805.47204,1562.83368,38.96385
2019-05-05,61.10597,62.86996,77.00884,795.67706,1561.04948,39.07326
