Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,311.55348,321.88837,NA,-546.93008,-1453.81133,NA,29.99745,NA,-9.80273,NA,33.14597,NA,-286.1258
2018-11-30,338.23416,337.21891,NA,-547.42936,-1463.28863,NA,56.73091,NA,71.87164,NA,44.66947,NA,-66.55455
2018-12-01,333.31168,330.14169,NA,-565.5911,-1485.10403,NA,79.99442,NA,20.75058,NA,24.84395,NA,-109.90291
2018-12-02,327.59242,329.55759,NA,-564.02011,-1465.21599,NA,117.01454,NA,12.68665,NA,72.60696,NA,-138.20845
2018-12-03,357.92126,357.60354,NA,-513.95635,-1411.83816,NA,119.97309,NA,119.59655,NA,95.77995,NA,-22.64727
2018-12-04,317.5426,316.80064,NA,-586.9578,-1501.66932,NA,-4.81515,NA,143.71727,NA,-2.476,NA,-47.38727
2018-12-05,325.69546,324.66593,NA,-577.76377,-1489.69139,NA,81.14255,NA,72.7912,NA,34.03382,NA,-174.58724
2018-12-06,340.10736,340.22674,NA,-546.37764,-1462.06053,NA,47.95976,NA,126.28113,NA,56.83518,NA,-57.75562
2018-12-07,340.01582,342.2753,NA,-557.00207,-1472.71852,NA,142.4983,NA,38.12833,NA,39.59018,NA,-1.90282
2018-12-08,378.99157,380.27893,NA,-584.77646,-1509.11017,NA,183.78339,NA,91.33038,NA,126.37927,NA,-56.14834
2018-12-09,312.37244,316.46027,NA,-616.16696,-1535.79952,NA,67.59999,NA,104.58782,NA,3.20166,NA,-137.56509
2018-12-10,288.24109,291.55975,NA,-608.27879,-1542.92014,NA,-37.62231,NA,132.95636,NA,-34.85623,NA,-93.95636
2018-12-11,290.35045,291.29426,NA,-620.05734,-1556.75872,NA,-59.37829,NA,138.608,NA,7.74005,NA,-41.77453
2018-12-12,283.0855,283.30286,NA,-633.951,-1573.07344,NA,17.08783,NA,40.49287,NA,-673.60566,NA,-130.19493
2018-12-13,219.86787,227.78478,NA,-646.55289,-1578.26614,NA,-132.32994,NA,-55.10855,NA,-681.96079,NA,-285.20473
2018-12-14,274.95507,287.48006,NA,-625.59502,-1568.33461,NA,15.71898,NA,49.00182,NA,-335.7379,NA,-57.93927
2018-12-15,268.19968,274.82477,NA,-613.83729,-1551.09169,NA,-50.10594,NA,-2.2328,NA,175.3502,NA,-109.47564
2018-12-16,380.36086,385.59309,NA,-623.04682,-1544.09686,NA,83.38727,NA,97.09745,NA,250.86344,NA,-60.85564
2018-12-17,322.90402,322.69188,NA,-604.39548,-101003.64982,12.59434,17.47224,102.05909,105.91725,-64.09334,-152.10108,-7.82553,-30.64981
2018-12-18,350.28686,348.97585,NA,-571.81102,-100575.26921,71.68186,76.23576,-10.49371,1.53508,38.01922,28.33464,-121.56494,-298.87348
2018-12-19,365.31801,361.33814,NA,-566.8903,-100241.35169,61.50123,83.56,40.58085,67.58564,57.16359,57.9399,-103.36254,-204.35855
2018-12-20,325.83122,330.73706,NA,-563.10812,-1488.17582,43.43241,65.28727,41.96467,53.33967,-2.76902,-7.40457,-40.47272,-42.26145
2018-12-21,327.08435,318.82556,NA,-517.43706,-1432.01729,71.93676,102.95515,7.57841,25.9523,55.92745,55.68649,-109.53576,-155.97727
2018-12-22,307.34547,307.42308,NA,-563.09609,-1479.44813,-22.27913,-6.10606,59.8331,66.34748,-1.44107,-1.26528,-86.76521,-151.98947
2018-12-23,295.40291,294.70687,NA,-581.09803,-1503.47804,-5.18181,25.57346,75.91982,67.4291,-23.43859,-27.07137,-80.65079,-137.76032
2018-12-24,289.69925,292.7665,NA,-595.52713,-1524.93399,-17.54439,-25.24778,147.36418,140.71509,-29.008,-33.40827,-34.17605,-80.34678
2018-12-25,282.81524,278.83338,NA,-619.20956,-1566.33636,-19.93817,-41.17827,31.8711,32.38952,-12.76954,-17.44705,-85.25204,-186.45547
2018-12-26,243.73248,246.29738,NA,-628.24672,-1559.05411,12.4646,-12.47284,-75.51766,-55.27511,-35.73984,-37.07946,-188.17184,-277.74398
2018-12-27,243.78088,245.67841,NA,-598.79226,-1524.27159,-24.48916,-38.98241,-60.23383,-31.61493,-22.74227,-32.84728,-189.70868,-287.09418
2018-12-28,231.37038,238.02729,NA,-634.61775,-1564.52814,-42.62309,-45.19502,-100.26306,-97.75053,-84.29824,-100.19535,-99.74299,-253.00333
2018-12-29,224.27534,228.32518,NA,-626.89269,-1563.62684,-42.5714,-41.17975,-64.85469,-74.62054,-34.71272,-40.29604,-137.7301,-299.68601
2018-12-30,247.79414,256.74826,NA,-629.19434,-1564.60598,-26.47338,-36.55874,25.63943,-0.60489,18.14712,24.11668,-75.94153,-184.50708
2018-12-31,269.52105,274.88172,NA,-618.07326,-1550.90273,-1.77653,-12.77108,53.50894,33.54423,-21.54959,-18.34974,-83.29871,-250.27116
2019-01-01,301.83449,305.71587,NA,-630.17246,-1560.63995,35.01314,30.72664,30.8073,20.38691,35.79303,35.72767,-17.08492,-129.02618
