Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,paris_1km,
2019-04-01,4.48745,2.46834,2.09816,9.03434,9.34871,2.95017,
2019-04-02,-1.18596,-2.48824,-1.51135,6.20792,NA,-2.63985
2019-04-03,-10.7656,-11.86951,1.73705,6.03399,NA,-7.35146
2019-04-04,-2.95409,-4.35832,-2.64127,10.34709,10.59347,-5.45884
2019-04-05,-0.7695,-2.12615,-2.77536,6.47705,6.80447,-0.85172
2019-04-06,1.69023,0.3965,9.06956,1.71415,2.17744,0.58735
2019-04-07,4.38859,2.95638,1.85642,2.63165,2.73923,1.05137
2019-04-08,1.83074,-1.05818,1.50529,0.078181,0.21665,4.34808
2019-04-09,-6.48828,-11.18041,-6.38208,-0.11837,0.13071,-5.97506
2019-04-10,-4.01356,-5.95282,-7.67014,1.46962,1.7779,-4.72757
2019-04-11,2.14643,-1.1974,-3.62272,3.06157,3.23302,-4.24703
2019-04-12,2.57679,-0.97013,-2.00991,1.09552,1.41216,-0.9215
2019-04-13,-0.15255,-4.0437,-3.60803,0.51501,0.78177,NA
2019-04-14,-3.20357,-7.10909,-7.57857,-4.43827,-4.18295,NA
2019-04-15,6.90286,3.7,5.92688,6.94365,7.23309,NA
2019-04-16,9.79238,10.71559,10.56679,13.2899,13.80115,NA
2019-04-17,0.25357,-1.09156,-1.39287,1.66408,1.73869,NA
2019-04-18,11.25128,8.99665,6.64032,6.49101,6.66857,6.95284
2019-04-19,10.27143,8.29091,12.36088,5.01484,5.44745,NA
2019-04-20,13.05357,10.28766,8.77698,3.11047,3.38439,6.97498
2019-04-21,8.6417,5.9536,4.39558,1.21655,1.61484,4.47652
2019-04-22,3.55701,0.25174,2.92271,-2.04712,-1.4593,1.23558
2019-04-23,2.22271,-0.77733,2.93489,-1.795,-1.71851,4.02729
2019-04-24,-0.32858,-2.34201,-1.93275,3.94712,4.27555,-5.05687
2019-04-25,-4.73958,-6.78995,-4.16545,7.79326,8.21013,-7.02223
2019-04-26,-5.95391,-7.40673,-5.8344,2.35443,2.45824,-6.34732
2019-04-27,-6.00292,-8.04727,-3.6512,0.35012,0.55014,-7.41436
2019-04-28,-3.91433,-6.46375,-7.33365,-3.09799,-2.7147,-6.6081
2019-04-29,-4.36731,-7.22232,-10.8401,-1.44682,-1.32677,-6.63027
2019-04-30,-4.12579,-7.70409,-9.66669,-5.27878,-5.17069,-8.71355
2019-05-01,-5.85566,-8.27872,-7.32154,-1.92878,-1.99674,-2.4729
2019-05-02,0.11502,-1.27362,-5.50986,-2.62895,-2.76727,-3.90539
2019-05-03,-5.5045,-7.93847,-6.4241,1.80325,1.8065,-3.5928
2019-05-04,-12.8922,-16.28268,-20.43853,-6.4072,-6.0171,-14.64938
2019-05-05,-5.17776,-8.80625,-8.07276,2.05595,2.54662,-7.42172
