Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,13.50484,12.86617,NA,9.04223,9.04376,NA,4.97325,NA,13.16656,NA,7.27106,NA,42.58018
2018-11-30,8.29149,8.17783,NA,7.02432,7.12416,NA,6.57051,NA,9.38337,NA,10.3309,NA,21.56891
2018-12-01,9.81249,9.46634,NA,6.46254,6.68617,NA,3.31803,NA,18.0571,NA,4.37836,NA,19.79886
2018-12-02,8.22045,7.98536,NA,6.17693,5.98767,NA,3.18684,NA,18.42387,NA,3.77718,NA,11.69646
2018-12-03,8.72614,8.04094,NA,6.35024,6.36066,NA,3.7952,NA,6.83936,NA,7.36174,NA,12.18545
2018-12-04,8.83029,8.37653,NA,7.61371,7.54985,NA,4.56443,NA,9.43955,NA,3.99165,NA,10.91444
2018-12-05,12.21904,12.1317,NA,8.09338,8.14825,NA,2.16044,NA,18.87302,NA,3.43515,NA,35.99512
2018-12-06,7.96511,7.6734,NA,6.50059,6.42216,NA,4.30788,NA,12.23658,NA,4.78823,NA,9.75794
2018-12-07,9.5359,9.01008,NA,7.74048,7.70581,NA,4.56254,NA,11.93808,NA,4.57836,NA,8.9893
2018-12-08,9.14159,8.43416,NA,8.05347,7.84426,NA,4.37831,NA,6.85938,NA,3.99411,NA,6.766
2018-12-09,9.81374,8.90173,NA,7.8238,7.77005,NA,5.68973,NA,10.04368,NA,5.64768,NA,9.9064
2018-12-10,9.23785,8.94561,NA,7.20279,7.30492,NA,6.46232,NA,6.40606,NA,4.27427,NA,10.38229
2018-12-11,11.66546,11.2623,NA,8.47216,8.46963,NA,8.42455,NA,13.41499,NA,11.70427,NA,10.50439
2018-12-12,13.97035,14.42647,NA,9.68173,9.66946,NA,6.92088,NA,22.10003,NA,15.76167,NA,21.59703
2018-12-13,13.06527,13.23563,NA,8.01403,8.07319,NA,5.05298,NA,17.67861,NA,10.11505,NA,21.86937
2018-12-14,11.10012,11.14964,NA,8.64564,8.58713,NA,9.29505,NA,15.98571,NA,12.13549,NA,8.89075
2018-12-15,12.55762,12.61241,NA,9.01143,8.84102,NA,4.4286,NA,17.5163,NA,8.26109,NA,11.51647
2018-12-16,7.82215,8.02567,NA,6.45583,6.51844,NA,6.12718,NA,12.67059,NA,7.2664,NA,14.22184
2018-12-17,8.28451,7.7988,NA,7.23384,7.26088,5.8465,6.5189,9.7651,8.88455,6.12975,7.15797,9.66682,10.01852
2018-12-18,13.28143,12.43179,NA,8.83099,8.94737,5.97792,6.50913,13.68405,12.56991,8.79776,9.01451,31.91672,43.45204
2018-12-19,9.05613,9.26024,NA,7.98883,8.07809,8.16451,9.87687,10.21671,12.44024,5.76875,6.7655,15.52657,21.88877
2018-12-20,9.57744,9.22975,NA,7.18026,7.31566,5.78601,6.29747,18.95321,13.6858,5.1875,4.93885,13.62451,18.1844
2018-12-21,10.70677,10.23065,NA,6.77585,6.89245,3.70765,3.83791,14.45463,15.19066,5.18567,5.16613,12.78943,13.30643
2018-12-22,8.08855,7.88495,NA,6.68735,6.6136,5.45393,6.62452,8.74181,9.05785,5.80223,5.52927,7.38351,10.90855
2018-12-23,8.12027,7.83855,NA,6.36292,6.36147,2.44356,2.00703,13.50608,12.32617,3.09916,2.9232,11.98091,23.56077
2018-12-24,9.59154,9.08102,NA,7.01319,6.92584,4.32984,3.83743,12.17358,10.05755,4.51564,4.32102,9.92295,10.66425
2018-12-25,14.30251,13.68184,NA,9.61639,9.48251,6.87981,6.54155,22.20887,23.59395,5.28212,5.42401,36.30259,33.21878
2018-12-26,25.42251,25.36481,NA,12.32521,12.29053,15.16608,17.44483,19.02679,11.82515,24.7725,28.44858,32.83969,31.7466
2018-12-27,27.86194,28.02262,NA,10.22858,10.23935,9.12982,6.76132,22.72969,14.46417,36.39958,42.73867,43.67285,45.64759
2018-12-28,21.95264,22.1826,NA,8.40738,8.57948,9.6845,10.74453,31.36293,25.9036,29.42667,34.44642,31.46677,39.53773
2018-12-29,15.92875,16.2526,NA,8.40366,8.27844,10.7597,9.492,21.03546,21.69783,11.22405,10.21948,25.08944,21.74151
2018-12-30,15.89273,15.3826,NA,8.45918,8.32099,8.10423,7.97357,30.09807,26.2495,3.38883,4.20912,20.58775,20.6132
2018-12-31,15.93181,15.42451,NA,8.30687,8.29989,11.3498,10.87862,22.71924,25.38552,6.90387,8.46065,17.34761,24.01618
2019-01-01,12.65694,12.29138,NA,7.69069,7.62618,11.0529,11.15398,17.40798,18.51478,5.94496,5.45111,19.98055,12.33784
