Date,GFS0p50,GFS0p25,meteoparapente_v1,Arome0p025,Arome0p01,brest_3km,brest_1km,marseille_3km,marseille_1km,paris_3km,paris_1km,chambery_3km,chambery_1km
2018-11-29,0.27699,0.072704,NA,0.014182,0.01425,NA,-0.37264,NA,0.0040773,NA,0.037528,NA,0
2018-11-30,-0.1149,-0.047463,NA,-0.050499,-0.053037,NA,-0.0084394,NA,-0.40223,NA,0.0016834,NA,0.074682
2018-12-01,0.031734,0.01877,NA,0.012483,0.012105,NA,-0.49391,NA,0,NA,-0.14409,NA,0
2018-12-02,0.34697,0.10646,NA,0.1001,0.10132,NA,-0.21567,NA,-0.022044,NA,-0.21696,NA,-0.175
2018-12-03,0.14024,0.044092,NA,-0.011272,-0.012388,NA,-0.25901,NA,0,NA,-0.13319,NA,-0.35136
2018-12-04,0.02953,0.011398,NA,-0.0081724,-0.0085682,NA,-0.12862,NA,-0.0045455,NA,-0.063898,NA,-0.039636
2018-12-05,0.086125,0.029032,NA,-0.0098435,-0.010451,NA,-0.31256,NA,0,NA,0.22651,NA,0
2018-12-06,0.094098,0.023388,NA,-0.018792,-0.019568,NA,-0.00085876,NA,-0.0045455,NA,-0.033468,NA,-0.31709
2018-12-07,0.14495,0.049687,NA,0.055059,0.053149,NA,-0.30688,NA,0,NA,-0.085703,NA,-0.12791
2018-12-08,0.10665,0.033718,NA,0.043748,0.040546,NA,-0.12658,NA,0,NA,-0.027877,NA,0.077045
2018-12-09,0.1474,0.022018,NA,0.022348,0.021471,NA,-0.036352,NA,0,NA,-0.049065,NA,-0.85409
2018-12-10,0.038657,0.0072071,NA,-0.0081226,-0.0089045,NA,-0.0055815,NA,0,NA,-0.024715,NA,-0.32655
2018-12-11,0.002645,0.0011385,NA,0.0028521,0.0031256,NA,0.028827,NA,0,NA,0.0028382,NA,1.8182e-05
2018-12-12,-0.01304,-0.004062,NA,-0.0095161,-0.0098162,NA,-0.029696,NA,0,NA,-0.0012987,NA,0
2018-12-13,0.011961,-0.0087715,NA,-0.012292,-0.020341,NA,0.026622,NA,0.0077045,NA,-0.0012987,NA,0.021018
2018-12-14,0.054967,0.0097446,NA,0.00047916,0.00047823,NA,-0.013543,NA,-0.0016207,NA,0,NA,0
2018-12-15,0.4132,0.13069,NA,0.094477,0.052545,NA,-0.47947,NA,0,NA,0.21977,NA,0.043182
2018-12-16,0.0052054,-0.020767,NA,0.082188,0.073885,NA,-0.10811,NA,-0.30564,NA,0.099021,NA,-0.43164
2018-12-17,-0.00047821,-0.0088706,NA,0.0062407,0.0039862,-0.01197,-0.0060605,-0.0026725,0,-0.0051739,-0.003896,0.051982,0.043864
2018-12-18,0.067057,0.021439,NA,0.0078227,0.0073135,0.13972,-0.096954,0.028908,0.043064,0.056453,0.039571,-0.002435,-0.0090909
2018-12-19,-0.073887,-0.039928,NA,-0.038052,-0.037797,-0.015417,-0.1638,-0.23364,-0.31273,-0.035056,-0.01152,0.19197,0.29436
2018-12-20,0.013039,0.0097511,NA,0.0040023,0.0044207,0.012591,-0.042606,-0.0015152,0,-0.0032997,-0.0025974,0.0049659,0.0087727
2018-12-21,0.4638,0.13026,NA,0.058967,0.057163,-0.064589,-0.34229,-0.0037869,0,0.13394,0.096819,0.094034,0.79864
2018-12-22,0.080083,0.028411,NA,0.0049396,0.0029856,0.080863,0.082591,0.0026472,0,-0.041309,-0.035425,0.062323,-0.081727
2018-12-23,0.33557,0.10468,NA,0.05207,0.051529,0.023104,-0.0041209,-0.0022728,-0.0045455,0.11144,0.13863,0.045909,0.015364
2018-12-24,0.083689,0.024992,NA,-0.0020107,-0.0017435,0.010827,0.0032094,-0.0015152,0,0.0019509,-0.035578,0.05383,-0.073136
2018-12-25,-0.0040904,-0.0013242,NA,-0.00046414,-0.00060959,-0.004551,6.0606e-07,-0.00075759,0,-0.00059717,0,8.9716e-05,0
2018-12-26,-0.0029929,-0.0010872,NA,-0.0005823,-0.00093001,-0.00090909,0,-0.0022728,-0.0045455,-0.00060605,0,-0.0011144,0
2018-12-27,-0.0013327,-0.00052154,NA,2.0771e-05,-0.00029546,-0.00061373,0.00050243,-0.0028262,-0.0045455,0,0,-0.0011364,0
2018-12-28,0.004193,0.00057469,NA,0.0023682,0.0015923,0.00082564,0.00036909,-0.0022727,0,0.00091698,1.1039e-06,0.00010114,0
2018-12-29,0.015351,0.0040367,NA,0.00021565,-0.0001939,0.0026876,0.00055257,0,0,-1.9681e-05,-0.00076673,-0.00028526,0
2018-12-30,0.0011596,-1.8705e-06,NA,-0.00094665,-0.0011058,0.0068805,0.0010576,-0.0022727,0,0.0079721,0.0031014,0.00012614,0
2018-12-31,-0.0013013,-0.00012033,NA,0.00054194,0.00032305,0.0055998,0.00078485,0,0,-0.0024276,0.0064638,-0.00083702,0
