Time,T2C,TD,RH2,WDIR10,WSPD10
2018-10-11_00:00:00,9.76, NaN ,100.00,166.07,1.37
2018-10-11_01:00:00,16.03, NaN ,87.50,179.07,1.04
2018-10-11_02:00:00,15.48, NaN ,91.88,269.86,0.56
2018-10-11_03:00:00,15.29, NaN ,92.79,201.95,0.21
2018-10-11_04:00:00,15.23, NaN ,92.77,23.90,1.30
2018-10-11_05:00:00,15.10, NaN ,89.96,39.64,1.80
2018-10-11_06:00:00,15.21, NaN ,83.36,246.81,0.83
2018-10-11_07:00:00,16.21, NaN ,72.16,257.42,0.66
2018-10-11_08:00:00,18.04, NaN ,58.40,280.86,1.00
2018-10-11_09:00:00,19.58, NaN ,51.43,33.99,1.08
2018-10-11_10:00:00,21.28, NaN ,45.89,48.31,1.01
2018-10-11_11:00:00,22.45, NaN ,46.23,79.10,1.13
2018-10-11_12:00:00,23.65, NaN ,44.32,44.68,1.39
2018-10-11_13:00:00,24.71, NaN ,42.41,51.78,2.02
2018-10-11_14:00:00,25.73, NaN ,40.10,243.26,6.37
2018-10-11_15:00:00,25.09, NaN ,42.37,254.25,6.48
2018-10-11_16:00:00,23.90, NaN ,45.33,257.08,3.50
2018-10-11_17:00:00,22.12, NaN ,51.29,209.90,1.19
2018-10-11_18:00:00,21.09, NaN ,54.14,204.39,1.37
2018-10-11_19:00:00,20.76, NaN ,56.35,262.30,3.36
2018-10-11_20:00:00,20.25, NaN ,58.02,275.85,2.90
2018-10-11_21:00:00,19.82, NaN ,55.12,278.94,2.00
2018-10-11_22:00:00,19.63, NaN ,51.45,275.15,2.11
2018-10-11_23:00:00,19.50, NaN ,50.15,276.22,2.13
2018-10-12_00:00:00,19.31, NaN ,50.47,268.26,2.46
2018-10-12_01:00:00,18.80, NaN ,51.78,268.77,2.52
2018-10-12_02:00:00,18.46, NaN ,52.50,271.87,2.48
2018-10-12_03:00:00,18.08, NaN ,53.76,274.43,2.46
2018-10-12_04:00:00,17.68, NaN ,55.48,275.03,2.23
2018-10-12_05:00:00,17.51, NaN ,56.28,275.27,2.07
2018-10-12_06:00:00,17.45, NaN ,56.44,277.00,2.25
2018-10-12_07:00:00,17.92, NaN ,54.75,283.67,2.09
2018-10-12_08:00:00,19.37, NaN ,51.01,255.64,0.01
2018-10-12_09:00:00,19.99, NaN ,48.80,53.03,1.32
2018-10-12_10:00:00,21.30, NaN ,45.89,142.65,0.38
2018-10-12_11:00:00,22.58, NaN ,43.35,184.91,0.69
2018-10-12_12:00:00,23.64, NaN ,42.30,241.78,0.77
2018-10-12_13:00:00,24.45, NaN ,42.01,149.94,0.52
2018-10-12_14:00:00,24.97, NaN ,41.50,134.40,0.76
2018-10-12_15:00:00,25.09, NaN ,41.55,156.40,1.26
2018-10-12_16:00:00,24.19, NaN ,48.07,155.73,2.22
2018-10-12_17:00:00,22.74, NaN ,51.89,181.74,1.99
2018-10-12_18:00:00,21.84, NaN ,55.24,188.51,2.66
2018-10-12_19:00:00,21.06, NaN ,58.20,190.92,2.63
2018-10-12_20:00:00,20.30, NaN ,61.08,177.19,1.26
2018-10-12_21:00:00,19.77, NaN ,63.07,121.96,0.71
2018-10-12_22:00:00,19.24, NaN ,65.13,160.85,1.40
2018-10-12_23:00:00,18.84, NaN ,66.00,152.74,1.33
2018-10-13_00:00:00,18.60, NaN ,65.83,134.63,1.41
