Time,T2C,TD,RH2,WDIR10,WSPD10
2018-10-11_00:00:00,12.63, NaN ,86.57,223.20,1.20
2018-10-11_01:00:00,15.56, NaN ,72.75,218.96,3.28
2018-10-11_02:00:00,15.91, NaN ,73.25,209.78,1.93
2018-10-11_03:00:00,14.53, NaN ,85.38,17.52,1.10
2018-10-11_04:00:00,13.85, NaN ,90.24,156.78,1.18
2018-10-11_05:00:00,16.30, NaN ,73.58,239.82,3.01
2018-10-11_06:00:00,18.06, NaN ,59.66,235.78,5.30
2018-10-11_07:00:00,18.63, NaN ,55.27,236.11,4.04
2018-10-11_08:00:00,19.44, NaN ,55.38,228.28,3.13
2018-10-11_09:00:00,22.43, NaN ,43.53,205.29,2.92
2018-10-11_10:00:00,22.16, NaN ,49.47,11.20,2.54
2018-10-11_11:00:00,22.97, NaN ,47.38,14.24,1.30
2018-10-11_12:00:00,24.01, NaN ,46.94,52.20,0.67
2018-10-11_13:00:00,24.59, NaN ,46.81,160.77,2.01
2018-10-11_14:00:00,24.88, NaN ,47.54,144.56,2.35
2018-10-11_15:00:00,24.81, NaN ,49.87,198.50,3.20
2018-10-11_16:00:00,23.10, NaN ,61.68,161.09,2.27
2018-10-11_17:00:00,19.59, NaN ,74.63,226.72,1.74
2018-10-11_18:00:00,19.25, NaN ,73.79,195.94,2.10
2018-10-11_19:00:00,18.89, NaN ,72.64,136.46,2.03
2018-10-11_20:00:00,19.30, NaN ,62.32,206.75,3.28
2018-10-11_21:00:00,19.03, NaN ,54.70,221.88,3.44
2018-10-11_22:00:00,18.30, NaN ,58.33,220.80,2.93
2018-10-11_23:00:00,18.14, NaN ,60.04,221.56,2.92
2018-10-12_00:00:00,18.21, NaN ,57.98,229.36,3.48
2018-10-12_01:00:00,16.44, NaN ,62.76,230.33,3.31
2018-10-12_02:00:00,16.02, NaN ,63.37,233.81,2.24
2018-10-12_03:00:00,15.81, NaN ,62.64,234.70,2.04
2018-10-12_04:00:00,15.65, NaN ,62.27,313.79,1.00
2018-10-12_05:00:00,14.94, NaN ,64.85,224.91,2.88
2018-10-12_06:00:00,15.05, NaN ,63.89,221.34,3.53
2018-10-12_07:00:00,16.65, NaN ,62.11,219.20,3.05
2018-10-12_08:00:00,19.61, NaN ,51.04,213.96,3.46
2018-10-12_09:00:00,20.78, NaN ,46.90,193.13,2.91
2018-10-12_10:00:00,21.94, NaN ,44.10,181.88,2.19
2018-10-12_11:00:00,22.90, NaN ,43.39,246.04,0.35
2018-10-12_12:00:00,23.35, NaN ,44.42,357.13,1.49
2018-10-12_13:00:00,23.82, NaN ,45.00,21.65,1.28
2018-10-12_14:00:00,24.03, NaN ,46.53,33.95,1.48
2018-10-12_15:00:00,23.69, NaN ,49.64,27.17,1.63
2018-10-12_16:00:00,21.74, NaN ,67.51,10.45,1.23
2018-10-12_17:00:00,19.31, NaN ,69.29,18.38,1.05
2018-10-12_18:00:00,18.85, NaN ,72.00,9.40,0.74
2018-10-12_19:00:00,18.11, NaN ,74.94,350.86,1.16
2018-10-12_20:00:00,17.81, NaN ,75.36,1.22,0.81
2018-10-12_21:00:00,17.29, NaN ,76.34,349.98,0.68
2018-10-12_22:00:00,16.77, NaN ,77.45,3.06,0.46
2018-10-12_23:00:00,16.15, NaN ,78.68,352.54,0.48
2018-10-13_00:00:00,15.81, NaN ,78.75,322.36,0.28
