Time,T2C,TD,RH2,WDIR10,WSPD10
2022-03-11_00:00:00,8.50, NaN ,84.84,131.34,2.56
2022-03-11_01:00:00,8.35, NaN ,82.59,141.86,4.22
2022-03-11_02:00:00,7.28, NaN ,87.00,140.41,3.96
2022-03-11_03:00:00,6.59, NaN ,90.14,142.67,4.15
2022-03-11_04:00:00,6.19, NaN ,89.45,151.56,4.87
2022-03-11_05:00:00,5.74, NaN ,89.13,153.53,4.98
2022-03-11_06:00:00,5.92, NaN ,86.78,154.86,5.08
2022-03-11_07:00:00,6.24, NaN ,83.99,154.09,5.47
2022-03-11_08:00:00,7.08, NaN ,78.61,154.86,5.85
2022-03-11_09:00:00,7.45, NaN ,82.27,154.67,4.80
2022-03-11_10:00:00,8.69, NaN ,73.50,153.70,4.79
2022-03-11_11:00:00,9.37, NaN ,71.74,151.64,4.68
2022-03-11_12:00:00,10.57, NaN ,66.73,144.55,5.64
2022-03-11_13:00:00,12.06, NaN ,60.33,154.87,5.44
2022-03-11_14:00:00,13.14, NaN ,56.07,185.36,4.78
2022-03-11_15:00:00,11.10, NaN ,76.40,208.73,6.08
2022-03-11_16:00:00,10.39, NaN ,83.96,171.34,6.29
2022-03-11_17:00:00,10.00, NaN ,89.34,173.05,6.12
2022-03-11_18:00:00,9.88, NaN ,81.41,197.83,7.51
2022-03-11_19:00:00,9.83, NaN ,89.57,192.67,6.17
2022-03-11_20:00:00,9.35, NaN ,90.52,187.67,5.40
2022-03-11_21:00:00,8.50, NaN ,92.68,189.07,5.23
2022-03-11_22:00:00,7.84, NaN ,92.75,194.55,5.22
2022-03-11_23:00:00,7.22, NaN ,92.69,195.47,5.03
2022-03-12_00:00:00,6.59, NaN ,93.72,193.37,5.07
2022-03-12_01:00:00,6.14, NaN ,94.73,193.75,5.39
2022-03-12_02:00:00,5.89, NaN ,94.92,196.41,5.47
2022-03-12_03:00:00,5.77, NaN ,94.51,198.36,5.19
2022-03-12_04:00:00,5.59, NaN ,94.18,198.82,4.28
2022-03-12_05:00:00,5.52, NaN ,94.13,193.08,3.94
2022-03-12_06:00:00,5.42, NaN ,94.90,179.58,3.68
2022-03-12_07:00:00,5.48, NaN ,95.08,177.47,3.68
2022-03-12_08:00:00,5.65, NaN ,94.41,176.58,3.49
2022-03-12_09:00:00,6.13, NaN ,92.81,183.68,3.03
2022-03-12_10:00:00,6.91, NaN ,90.19,192.03,2.26
2022-03-12_11:00:00,7.69, NaN ,86.71,156.86,3.59
2022-03-12_12:00:00,8.39, NaN ,82.27,156.58,4.06
2022-03-12_13:00:00,8.96, NaN ,75.94,164.90,4.05
2022-03-12_14:00:00,9.32, NaN ,73.28,159.17,4.22
2022-03-12_15:00:00,8.91, NaN ,82.37,145.66,3.51
2022-03-12_16:00:00,8.70, NaN ,80.08,156.43,5.39
2022-03-12_17:00:00,8.02, NaN ,80.93,154.79,4.85
2022-03-12_18:00:00,7.32, NaN ,84.37,143.75,4.08
2022-03-12_19:00:00,6.78, NaN ,86.79,163.42,4.65
2022-03-12_20:00:00,6.34, NaN ,90.23,165.90,4.74
2022-03-12_21:00:00,5.98, NaN ,92.79,160.56,4.99
2022-03-12_22:00:00,5.60, NaN ,94.72,165.42,4.81
2022-03-12_23:00:00,5.25, NaN ,94.07,167.53,4.74
2022-03-13_00:00:00,5.03, NaN ,92.16,167.97,5.38
