Time,T2C,TD,RH2,WDIR10,WSPD10
2022-03-11_00:00:00,8.56, NaN ,82.63,134.71,2.50
2022-03-11_01:00:00,7.14, NaN ,88.80,136.20,3.65
2022-03-11_02:00:00,5.33, NaN ,93.45,142.12,3.68
2022-03-11_03:00:00,4.78, NaN ,95.02,144.60,3.64
2022-03-11_04:00:00,4.82, NaN ,94.77,147.44,4.71
2022-03-11_05:00:00,4.14, NaN ,94.96,146.70,4.49
2022-03-11_06:00:00,4.67, NaN ,93.29,154.04,5.40
2022-03-11_07:00:00,5.15, NaN ,90.80,155.27,5.93
2022-03-11_08:00:00,6.20, NaN ,84.53,157.49,6.91
2022-03-11_09:00:00,7.01, NaN ,83.07,140.92,5.03
2022-03-11_10:00:00,8.26, NaN ,76.14,151.98,6.11
2022-03-11_11:00:00,8.89, NaN ,75.74,149.63,5.89
2022-03-11_12:00:00,9.83, NaN ,73.23,143.97,6.37
2022-03-11_13:00:00,11.54, NaN ,63.18,150.77,6.34
2022-03-11_14:00:00,12.90, NaN ,59.99,180.37,5.17
2022-03-11_15:00:00,11.22, NaN ,75.52,217.75,6.23
2022-03-11_16:00:00,9.86, NaN ,88.37,173.72,6.79
2022-03-11_17:00:00,9.61, NaN ,91.45,171.94,7.29
2022-03-11_18:00:00,9.61, NaN ,92.77,194.05,7.31
2022-03-11_19:00:00,9.47, NaN ,92.19,193.43,7.35
2022-03-11_20:00:00,9.02, NaN ,92.47,187.64,6.62
2022-03-11_21:00:00,7.75, NaN ,94.11,184.35,5.64
2022-03-11_22:00:00,7.06, NaN ,94.91,192.24,5.77
2022-03-11_23:00:00,6.47, NaN ,94.80,197.12,5.91
2022-03-12_00:00:00,5.88, NaN ,95.35,196.06,5.77
2022-03-12_01:00:00,5.41, NaN ,96.30,194.97,5.49
2022-03-12_02:00:00,5.01, NaN ,96.85,196.33,4.83
2022-03-12_03:00:00,4.86, NaN ,96.83,199.22,4.32
2022-03-12_04:00:00,4.80, NaN ,96.53,201.65,3.90
2022-03-12_05:00:00,4.46, NaN ,97.40,183.50,2.49
2022-03-12_06:00:00,5.03, NaN ,97.60,164.94,2.38
2022-03-12_07:00:00,5.05, NaN ,97.85,156.91,2.43
2022-03-12_08:00:00,5.40, NaN ,96.32,157.77,2.65
2022-03-12_09:00:00,6.00, NaN ,94.40,172.75,2.94
2022-03-12_10:00:00,6.82, NaN ,91.53,190.64,2.73
2022-03-12_11:00:00,7.32, NaN ,90.70,153.78,4.11
2022-03-12_12:00:00,7.96, NaN ,87.32,154.02,4.67
2022-03-12_13:00:00,8.54, NaN ,81.81,163.99,4.64
2022-03-12_14:00:00,8.61, NaN ,78.71,163.28,4.67
2022-03-12_15:00:00,7.81, NaN ,87.44,154.56,5.14
2022-03-12_16:00:00,8.13, NaN ,83.92,156.35,6.08
2022-03-12_17:00:00,7.10, NaN ,86.03,156.75,5.30
2022-03-12_18:00:00,6.41, NaN ,88.79,158.49,4.99
2022-03-12_19:00:00,4.64, NaN ,92.31,156.29,3.63
2022-03-12_20:00:00,4.59, NaN ,94.36,162.51,4.02
2022-03-12_21:00:00,4.39, NaN ,96.07,159.85,4.31
2022-03-12_22:00:00,3.33, NaN ,96.80,159.84,3.58
2022-03-12_23:00:00,2.48, NaN ,96.38,155.91,3.28
2022-03-13_00:00:00,2.29, NaN ,95.10,157.19,3.51
