Time,T2C,TD,RH2,WDIR10,WSPD10
2022-03-11_00:00:00,8.82, NaN ,74.76,147.42,2.66
2022-03-11_01:00:00,8.30, NaN ,77.22,132.27,2.73
2022-03-11_02:00:00,7.74, NaN ,80.25,134.54,3.31
2022-03-11_03:00:00,7.10, NaN ,83.49,142.33,3.27
2022-03-11_04:00:00,6.76, NaN ,85.70,140.90,3.48
2022-03-11_05:00:00,6.41, NaN ,85.92,141.85,3.88
2022-03-11_06:00:00,6.07, NaN ,86.06,145.85,3.82
2022-03-11_07:00:00,6.06, NaN ,84.72,139.92,3.95
2022-03-11_08:00:00,6.88, NaN ,79.46,139.46,4.54
2022-03-11_09:00:00,8.37, NaN ,70.79,164.08,4.12
2022-03-11_10:00:00,9.15, NaN ,68.07,149.29,3.84
2022-03-11_11:00:00,10.19, NaN ,67.20,162.42,4.37
2022-03-11_12:00:00,10.41, NaN ,69.92,176.09,4.50
2022-03-11_13:00:00,10.98, NaN ,65.34,141.46,4.36
2022-03-11_14:00:00,12.53, NaN ,55.54,143.61,4.60
2022-03-11_15:00:00,13.26, NaN ,53.24,150.65,4.66
2022-03-11_16:00:00,12.17, NaN ,64.83,211.79,3.45
2022-03-11_17:00:00,10.49, NaN ,82.91,167.36,4.52
2022-03-11_18:00:00,10.50, NaN ,85.42,178.84,5.69
2022-03-11_19:00:00,10.33, NaN ,88.22,201.66,5.05
2022-03-11_20:00:00,10.40, NaN ,85.26,191.34,4.99
2022-03-11_21:00:00,9.91, NaN ,87.55,185.87,5.13
2022-03-11_22:00:00,9.26, NaN ,91.68,185.60,5.23
2022-03-11_23:00:00,8.64, NaN ,92.68,190.58,5.02
2022-03-12_00:00:00,8.06, NaN ,92.39,192.01,4.84
2022-03-12_01:00:00,7.50, NaN ,93.12,190.46,4.68
2022-03-12_02:00:00,6.99, NaN ,94.26,188.66,4.27
2022-03-12_03:00:00,6.53, NaN ,94.86,184.15,3.44
2022-03-12_04:00:00,6.39, NaN ,93.62,187.34,3.48
2022-03-12_05:00:00,6.35, NaN ,91.92,180.73,3.44
2022-03-12_06:00:00,6.33, NaN ,90.86,177.55,3.35
2022-03-12_07:00:00,6.43, NaN ,89.94,171.32,3.35
2022-03-12_08:00:00,6.65, NaN ,88.98,178.02,3.00
2022-03-12_09:00:00,7.06, NaN ,86.83,186.16,3.06
2022-03-12_10:00:00,7.43, NaN ,85.13,197.01,1.98
2022-03-12_11:00:00,8.03, NaN ,82.64,165.87,2.89
2022-03-12_12:00:00,8.95, NaN ,77.73,167.13,3.19
2022-03-12_13:00:00,9.55, NaN ,72.34,162.92,3.41
2022-03-12_14:00:00,9.40, NaN ,73.95,161.18,3.88
2022-03-12_15:00:00,9.04, NaN ,76.69,161.05,4.49
2022-03-12_16:00:00,8.82, NaN ,75.36,159.79,4.68
2022-03-12_17:00:00,8.45, NaN ,77.22,157.80,4.36
2022-03-12_18:00:00,8.09, NaN ,78.85,158.85,4.73
2022-03-12_19:00:00,7.89, NaN ,82.65,168.13,4.73
2022-03-12_20:00:00,8.12, NaN ,81.84,172.59,4.60
2022-03-12_21:00:00,8.09, NaN ,82.31,165.98,4.13
2022-03-12_22:00:00,7.42, NaN ,86.21,161.25,4.27
2022-03-12_23:00:00,6.75, NaN ,88.15,162.09,4.10
2022-03-13_00:00:00,6.35, NaN ,88.84,164.71,4.02
