Time,T2C,TD,RH2,WDIR10,WSPD10
2022-03-11_00:00:00,9.01, NaN ,75.45,146.09,2.51
2022-03-11_01:00:00,8.76, NaN ,75.72,128.00,1.92
2022-03-11_02:00:00,8.14, NaN ,79.11,133.17,1.85
2022-03-11_03:00:00,7.62, NaN ,82.01,148.62,2.97
2022-03-11_04:00:00,7.37, NaN ,83.17,145.05,3.57
2022-03-11_05:00:00,6.86, NaN ,83.99,147.87,2.84
2022-03-11_06:00:00,6.50, NaN ,84.27,153.05,2.94
2022-03-11_07:00:00,6.63, NaN ,82.17,144.40,2.95
2022-03-11_08:00:00,7.37, NaN ,77.52,134.68,3.40
2022-03-11_09:00:00,8.93, NaN ,68.69,164.83,4.02
2022-03-11_10:00:00,9.19, NaN ,69.81,136.64,3.80
2022-03-11_11:00:00,10.27, NaN ,66.93,161.15,3.44
2022-03-11_12:00:00,10.37, NaN ,70.26,152.54,3.45
2022-03-11_13:00:00,11.67, NaN ,61.88,140.21,4.46
2022-03-11_14:00:00,13.12, NaN ,52.32,145.36,4.72
2022-03-11_15:00:00,13.49, NaN ,53.58,152.13,3.56
2022-03-11_16:00:00,11.84, NaN ,68.89,216.81,2.61
2022-03-11_17:00:00,10.99, NaN ,81.59,168.76,5.76
2022-03-11_18:00:00,10.98, NaN ,83.50,170.68,5.73
2022-03-11_19:00:00,10.66, NaN ,86.02,201.25,3.92
2022-03-11_20:00:00,10.69, NaN ,83.98,185.84,3.63
2022-03-11_21:00:00,10.00, NaN ,87.64,170.12,2.80
2022-03-11_22:00:00,9.15, NaN ,92.64,163.64,2.53
2022-03-11_23:00:00,8.52, NaN ,93.69,167.76,2.62
2022-03-12_00:00:00,7.97, NaN ,93.34,170.50,2.79
2022-03-12_01:00:00,7.44, NaN ,93.59,175.04,2.88
2022-03-12_02:00:00,6.90, NaN ,94.95,175.68,2.46
2022-03-12_03:00:00,6.66, NaN ,94.38,174.87,2.80
2022-03-12_04:00:00,6.65, NaN ,92.39,182.74,3.04
2022-03-12_05:00:00,6.63, NaN ,90.60,180.42,3.04
2022-03-12_06:00:00,6.62, NaN ,89.47,176.87,2.91
2022-03-12_07:00:00,6.69, NaN ,88.71,171.32,2.26
2022-03-12_08:00:00,6.96, NaN ,87.20,179.09,2.72
2022-03-12_09:00:00,7.33, NaN ,85.34,186.62,2.14
2022-03-12_10:00:00,7.65, NaN ,84.46,192.95,1.65
2022-03-12_11:00:00,8.30, NaN ,81.95,157.44,2.69
2022-03-12_12:00:00,9.09, NaN ,78.26,158.66,3.10
2022-03-12_13:00:00,9.79, NaN ,71.29,167.07,3.13
2022-03-12_14:00:00,9.79, NaN ,72.23,160.01,3.17
2022-03-12_15:00:00,9.39, NaN ,76.06,154.83,4.04
2022-03-12_16:00:00,9.48, NaN ,72.01,160.92,4.23
2022-03-12_17:00:00,8.91, NaN ,75.13,157.58,4.19
2022-03-12_18:00:00,8.53, NaN ,76.99,154.98,3.86
2022-03-12_19:00:00,8.18, NaN ,80.36,155.35,2.62
2022-03-12_20:00:00,8.21, NaN ,82.13,165.49,3.22
2022-03-12_21:00:00,7.62, NaN ,85.46,157.47,2.32
2022-03-12_22:00:00,7.33, NaN ,87.78,154.52,3.39
2022-03-12_23:00:00,6.66, NaN ,89.97,156.85,2.88
2022-03-13_00:00:00,6.39, NaN ,89.68,167.90,3.62
