Time,T2C,TD,RH2,WDIR10,WSPD10
2022-03-11_00:00:00,8.58, NaN ,85.90,128.48,2.56
2022-03-11_01:00:00,8.05, NaN ,85.72,143.52,3.51
2022-03-11_02:00:00,7.24, NaN ,87.79,144.02,4.28
2022-03-11_03:00:00,6.72, NaN ,90.00,146.28,4.43
2022-03-11_04:00:00,6.11, NaN ,90.46,149.31,4.67
2022-03-11_05:00:00,5.63, NaN ,89.83,151.25,4.82
2022-03-11_06:00:00,5.74, NaN ,88.10,152.82,4.91
2022-03-11_07:00:00,6.45, NaN ,82.94,146.70,5.11
2022-03-11_08:00:00,7.15, NaN ,78.04,157.00,5.23
2022-03-11_09:00:00,7.56, NaN ,84.60,160.59,4.12
2022-03-11_10:00:00,8.47, NaN ,76.92,148.98,4.39
2022-03-11_11:00:00,9.45, NaN ,70.32,152.00,5.16
2022-03-11_12:00:00,10.72, NaN ,65.81,146.11,5.47
2022-03-11_13:00:00,12.01, NaN ,63.06,166.31,5.15
2022-03-11_14:00:00,12.73, NaN ,59.11,189.82,4.61
2022-03-11_15:00:00,10.64, NaN ,79.93,193.67,6.11
2022-03-11_16:00:00,10.17, NaN ,85.72,172.63,5.98
2022-03-11_17:00:00,9.82, NaN ,90.54,169.53,6.24
2022-03-11_18:00:00,10.00, NaN ,85.27,207.21,6.41
2022-03-11_19:00:00,9.64, NaN ,89.02,191.24,5.62
2022-03-11_20:00:00,9.00, NaN ,91.55,187.23,5.08
2022-03-11_21:00:00,8.23, NaN ,92.99,191.47,5.12
2022-03-11_22:00:00,7.64, NaN ,92.34,196.84,5.04
2022-03-11_23:00:00,6.95, NaN ,93.10,196.43,4.66
2022-03-12_00:00:00,6.31, NaN ,94.37,193.08,4.57
2022-03-12_01:00:00,5.89, NaN ,95.54,191.96,4.73
2022-03-12_02:00:00,5.70, NaN ,95.90,193.95,4.76
2022-03-12_03:00:00,5.59, NaN ,95.61,195.89,4.59
2022-03-12_04:00:00,5.57, NaN ,94.89,197.69,4.22
2022-03-12_05:00:00,5.61, NaN ,94.39,200.65,4.01
2022-03-12_06:00:00,5.45, NaN ,95.35,178.23,3.41
2022-03-12_07:00:00,5.43, NaN ,95.45,175.14,3.34
2022-03-12_08:00:00,5.65, NaN ,94.50,169.95,3.25
2022-03-12_09:00:00,6.05, NaN ,93.38,178.39,2.90
2022-03-12_10:00:00,6.83, NaN ,90.26,187.89,2.15
2022-03-12_11:00:00,7.73, NaN ,86.03,156.69,3.67
2022-03-12_12:00:00,8.39, NaN ,81.44,155.99,4.42
2022-03-12_13:00:00,9.10, NaN ,75.15,160.76,4.42
2022-03-12_14:00:00,9.28, NaN ,73.12,158.73,4.38
2022-03-12_15:00:00,9.53, NaN ,71.36,153.12,4.75
2022-03-12_16:00:00,8.65, NaN ,82.18,151.10,5.49
2022-03-12_17:00:00,8.00, NaN ,82.17,152.39,4.93
2022-03-12_18:00:00,6.98, NaN ,86.06,150.97,4.28
2022-03-12_19:00:00,6.38, NaN ,88.59,164.20,5.16
2022-03-12_20:00:00,5.77, NaN ,91.99,165.98,4.82
2022-03-12_21:00:00,5.45, NaN ,94.17,162.59,4.84
2022-03-12_22:00:00,4.98, NaN ,96.51,164.05,4.46
2022-03-12_23:00:00,4.59, NaN ,96.64,167.05,4.30
2022-03-13_00:00:00,4.28, NaN ,95.48,164.56,4.52
