Time,T2C,TD,RH2,WDIR10,WSPD10
2022-03-11_00:00:00,8.01, NaN ,82.40,143.12,2.70
2022-03-11_01:00:00,7.69, NaN ,83.36,136.74,2.26
2022-03-11_02:00:00,7.02, NaN ,87.01,145.77,2.14
2022-03-11_03:00:00,6.55, NaN ,90.04,159.31,2.03
2022-03-11_04:00:00,6.41, NaN ,88.52,163.95,2.97
2022-03-11_05:00:00,5.86, NaN ,89.55,166.40,2.51
2022-03-11_06:00:00,5.71, NaN ,88.98,163.38,2.33
2022-03-11_07:00:00,6.22, NaN ,85.21,164.38,3.58
2022-03-11_08:00:00,7.25, NaN ,78.82,156.72,3.82
2022-03-11_09:00:00,8.60, NaN ,70.78,170.58,3.58
2022-03-11_10:00:00,9.40, NaN ,68.65,161.49,3.21
2022-03-11_11:00:00,10.13, NaN ,67.88,166.43,4.03
2022-03-11_12:00:00,10.79, NaN ,66.02,144.42,3.49
2022-03-11_13:00:00,12.49, NaN ,55.77,150.05,4.64
2022-03-11_14:00:00,13.42, NaN ,54.88,148.55,3.94
2022-03-11_15:00:00,13.68, NaN ,51.95,198.09,3.45
2022-03-11_16:00:00,11.13, NaN ,80.22,191.00,4.97
2022-03-11_17:00:00,10.76, NaN ,84.24,176.09,5.99
2022-03-11_18:00:00,10.62, NaN ,87.42,175.88,6.29
2022-03-11_19:00:00,10.57, NaN ,86.82,194.29,5.59
2022-03-11_20:00:00,10.22, NaN ,86.93,186.18,4.43
2022-03-11_21:00:00,9.56, NaN ,90.24,182.96,4.03
2022-03-11_22:00:00,8.78, NaN ,92.89,187.92,3.87
2022-03-11_23:00:00,8.07, NaN ,93.29,191.69,3.60
2022-03-12_00:00:00,7.54, NaN ,93.26,191.05,3.72
2022-03-12_01:00:00,6.99, NaN ,94.06,190.79,3.77
2022-03-12_02:00:00,6.55, NaN ,94.05,191.09,3.74
2022-03-12_03:00:00,6.10, NaN ,94.44,183.70,2.84
2022-03-12_04:00:00,5.99, NaN ,92.96,181.33,2.99
2022-03-12_05:00:00,6.00, NaN ,92.23,182.85,3.62
2022-03-12_06:00:00,6.10, NaN ,91.59,181.52,3.40
2022-03-12_07:00:00,6.12, NaN ,91.87,180.74,3.16
2022-03-12_08:00:00,6.59, NaN ,89.67,184.75,2.98
2022-03-12_09:00:00,7.09, NaN ,87.89,190.38,2.59
2022-03-12_10:00:00,7.44, NaN ,87.50,175.57,2.19
2022-03-12_11:00:00,8.11, NaN ,86.60,167.26,2.82
2022-03-12_12:00:00,8.80, NaN ,82.67,162.52,3.20
2022-03-12_13:00:00,9.32, NaN ,76.99,160.86,3.39
2022-03-12_14:00:00,9.32, NaN ,75.81,160.45,4.14
2022-03-12_15:00:00,9.20, NaN ,75.02,161.37,4.61
2022-03-12_16:00:00,8.90, NaN ,76.30,161.56,4.55
2022-03-12_17:00:00,8.58, NaN ,77.59,156.62,3.93
2022-03-12_18:00:00,8.21, NaN ,79.34,161.98,4.57
2022-03-12_19:00:00,7.83, NaN ,84.26,166.47,4.39
2022-03-12_20:00:00,7.52, NaN ,86.82,169.75,4.30
2022-03-12_21:00:00,7.11, NaN ,89.92,163.08,3.03
2022-03-12_22:00:00,6.55, NaN ,91.40,165.32,3.67
2022-03-12_23:00:00,6.09, NaN ,91.75,171.35,3.41
2022-03-13_00:00:00,5.80, NaN ,90.70,171.94,3.45
