Time,T2C,TD,RH2,WDIR10,WSPD10
2022-03-11_00:00:00,8.69, NaN ,79.52,141.58,2.48
2022-03-11_01:00:00,8.43, NaN ,80.00,135.78,2.34
2022-03-11_02:00:00,7.88, NaN ,82.28,151.92,3.01
2022-03-11_03:00:00,7.27, NaN ,85.85,157.22,2.33
2022-03-11_04:00:00,6.93, NaN ,86.65,156.50,2.49
2022-03-11_05:00:00,6.47, NaN ,86.59,147.78,3.81
2022-03-11_06:00:00,6.46, NaN ,84.80,155.35,4.18
2022-03-11_07:00:00,6.62, NaN ,82.70,156.71,4.10
2022-03-11_08:00:00,7.56, NaN ,76.83,155.27,4.21
2022-03-11_09:00:00,8.68, NaN ,70.28,163.51,3.78
2022-03-11_10:00:00,9.39, NaN ,68.47,156.17,4.50
2022-03-11_11:00:00,10.03, NaN ,68.01,158.38,4.87
2022-03-11_12:00:00,10.46, NaN ,69.02,141.52,4.06
2022-03-11_13:00:00,12.28, NaN ,56.85,141.48,4.32
2022-03-11_14:00:00,13.21, NaN ,54.39,150.89,4.21
2022-03-11_15:00:00,12.96, NaN ,57.94,191.75,1.96
2022-03-11_16:00:00,11.22, NaN ,80.18,187.20,4.78
2022-03-11_17:00:00,11.05, NaN ,81.64,173.46,6.05
2022-03-11_18:00:00,10.93, NaN ,83.95,173.16,6.47
2022-03-11_19:00:00,10.77, NaN ,85.78,196.22,4.98
2022-03-11_20:00:00,10.49, NaN ,84.82,188.00,4.29
2022-03-11_21:00:00,9.71, NaN ,88.55,182.76,3.37
2022-03-11_22:00:00,8.98, NaN ,91.59,189.94,3.22
2022-03-11_23:00:00,8.15, NaN ,92.95,188.32,2.56
2022-03-12_00:00:00,7.57, NaN ,93.12,183.20,2.53
2022-03-12_01:00:00,7.17, NaN ,93.38,183.45,3.15
2022-03-12_02:00:00,6.80, NaN ,93.55,186.64,3.76
2022-03-12_03:00:00,6.53, NaN ,93.18,185.76,3.27
2022-03-12_04:00:00,6.37, NaN ,92.42,184.37,2.87
2022-03-12_05:00:00,6.38, NaN ,90.83,184.05,3.48
2022-03-12_06:00:00,6.38, NaN ,90.07,177.14,3.30
2022-03-12_07:00:00,6.40, NaN ,89.93,169.51,3.32
2022-03-12_08:00:00,6.59, NaN ,88.93,182.44,3.63
2022-03-12_09:00:00,7.05, NaN ,87.08,186.46,3.57
2022-03-12_10:00:00,7.54, NaN ,85.26,182.62,2.42
2022-03-12_11:00:00,8.17, NaN ,83.34,159.22,2.93
2022-03-12_12:00:00,8.94, NaN ,80.02,156.21,3.55
2022-03-12_13:00:00,9.53, NaN ,72.90,163.75,3.55
2022-03-12_14:00:00,9.31, NaN ,79.72,137.52,3.79
2022-03-12_15:00:00,9.18, NaN ,76.86,154.73,3.86
2022-03-12_16:00:00,9.26, NaN ,73.92,157.59,4.66
2022-03-12_17:00:00,8.86, NaN ,75.62,157.84,4.08
2022-03-12_18:00:00,8.47, NaN ,76.88,160.37,4.39
2022-03-12_19:00:00,8.08, NaN ,81.17,170.52,5.19
2022-03-12_20:00:00,7.58, NaN ,86.05,168.03,4.35
2022-03-12_21:00:00,7.16, NaN ,89.14,162.59,2.93
2022-03-12_22:00:00,6.58, NaN ,92.55,156.80,2.33
2022-03-12_23:00:00,6.11, NaN ,92.93,164.90,2.82
2022-03-13_00:00:00,5.95, NaN ,90.74,168.05,3.76
