Time,T2C,TD,RH2,WDIR10,WSPD10
2021-07-12_00:00:00,23.10, NaN ,65.42,77.79,5.03
2021-07-12_01:00:00,22.62, NaN ,71.22,196.06,0.65
2021-07-12_02:00:00,21.22, NaN ,89.54,186.76,2.75
2021-07-12_03:00:00,21.11, NaN ,88.03,160.45,4.34
2021-07-12_04:00:00,21.26, NaN ,83.24,138.25,6.89
2021-07-12_05:00:00,21.51, NaN ,71.80,125.80,9.92
2021-07-12_06:00:00,21.39, NaN ,73.72,122.15,9.08
2021-07-12_07:00:00,21.59, NaN ,73.93,124.67,9.09
2021-07-12_08:00:00,21.75, NaN ,75.08,125.72,9.12
2021-07-12_09:00:00,21.70, NaN ,79.00,128.46,9.07
2021-07-12_10:00:00,21.72, NaN ,83.83,127.93,9.66
2021-07-12_11:00:00,21.75, NaN ,85.33,125.20,10.40
2021-07-12_12:00:00,21.74, NaN ,82.87,126.66,10.16
2021-07-12_13:00:00,21.76, NaN ,80.06,131.55,9.19
2021-07-12_14:00:00,21.62, NaN ,83.30,136.00,7.66
2021-07-12_15:00:00,21.42, NaN ,89.44,139.68,7.03
2021-07-12_16:00:00,21.18, NaN ,93.86,154.74,6.02
2021-07-12_17:00:00,20.87, NaN ,95.87,183.81,4.06
2021-07-12_18:00:00,20.86, NaN ,96.70,197.36,3.53
2021-07-12_19:00:00,20.77, NaN ,94.97,249.11,2.00
2021-07-12_20:00:00,20.66, NaN ,96.13,265.06,2.62
2021-07-12_21:00:00,21.47, NaN ,81.10,294.98,7.74
2021-07-12_22:00:00,20.42, NaN ,66.27,305.64,9.01
2021-07-12_23:00:00,19.91, NaN ,64.97,309.42,8.65
2021-07-13_00:00:00,19.30, NaN ,65.37,311.73,8.55
2021-07-13_01:00:00,18.73, NaN ,67.30,318.17,8.39
2021-07-13_02:00:00,18.30, NaN ,72.46,320.85,7.56
2021-07-13_03:00:00,17.97, NaN ,74.56,319.68,7.48
2021-07-13_04:00:00,17.49, NaN ,74.89,317.96,7.20
2021-07-13_05:00:00,17.14, NaN ,75.81,316.87,7.91
2021-07-13_06:00:00,17.32, NaN ,73.63,317.19,8.62
2021-07-13_07:00:00,17.87, NaN ,70.22,315.14,8.61
2021-07-13_08:00:00,18.78, NaN ,64.43,313.78,8.74
2021-07-13_09:00:00,19.47, NaN ,60.54,307.19,9.72
2021-07-13_10:00:00,20.35, NaN ,56.10,304.26,8.67
2021-07-13_11:00:00,21.20, NaN ,53.74,299.91,8.34
2021-07-13_12:00:00,22.04, NaN ,51.73,296.23,7.60
2021-07-13_13:00:00,22.78, NaN ,48.82,305.35,6.88
2021-07-13_14:00:00,23.20, NaN ,48.04,318.22,6.25
2021-07-13_15:00:00,23.32, NaN ,46.94,311.44,7.31
2021-07-13_16:00:00,23.17, NaN ,48.80,302.36,7.15
2021-07-13_17:00:00,22.22, NaN ,55.37,281.35,11.98
2021-07-13_18:00:00,22.00, NaN ,57.67,282.98,10.49
2021-07-13_19:00:00,21.46, NaN ,59.50,294.38,11.08
2021-07-13_20:00:00,20.88, NaN ,60.04,302.69,11.76
2021-07-13_21:00:00,20.07, NaN ,64.09,302.06,11.33
2021-07-13_22:00:00,19.75, NaN ,65.80,300.84,10.85
2021-07-13_23:00:00,19.54, NaN ,67.95,296.42,10.65
2021-07-14_00:00:00,19.31, NaN ,72.89,294.84,9.99
