Time,T2C,TD,RH2,WDIR10,WSPD10
2021-07-12_00:00:00,21.78, NaN ,70.87,47.67,3.09
2021-07-12_01:00:00,22.53, NaN ,65.58,80.85,4.20
2021-07-12_02:00:00,21.53, NaN ,76.89,139.43,3.46
2021-07-12_03:00:00,21.34, NaN ,75.02,127.09,4.61
2021-07-12_04:00:00,21.42, NaN ,66.77,110.75,5.40
2021-07-12_05:00:00,21.46, NaN ,63.67,91.01,4.65
2021-07-12_06:00:00,21.91, NaN ,66.42,94.66,4.74
2021-07-12_07:00:00,22.33, NaN ,68.11,109.60,5.61
2021-07-12_08:00:00,22.41, NaN ,72.51,121.43,6.22
2021-07-12_09:00:00,22.11, NaN ,83.23,131.47,6.42
2021-07-12_10:00:00,22.11, NaN ,86.04,129.97,7.81
2021-07-12_11:00:00,22.22, NaN ,84.98,128.25,7.62
2021-07-12_12:00:00,22.39, NaN ,80.97,129.26,7.26
2021-07-12_13:00:00,22.36, NaN ,81.54,132.09,7.05
2021-07-12_14:00:00,21.99, NaN ,86.38,136.56,7.51
2021-07-12_15:00:00,21.77, NaN ,88.37,138.36,6.61
2021-07-12_16:00:00,21.63, NaN ,88.66,138.62,6.23
2021-07-12_17:00:00,21.48, NaN ,89.74,139.86,5.09
2021-07-12_18:00:00,21.27, NaN ,91.55,143.68,3.33
2021-07-12_19:00:00,20.98, NaN ,95.53,160.21,1.36
2021-07-12_20:00:00,20.95, NaN ,95.19,308.39,3.02
2021-07-12_21:00:00,20.85, NaN ,97.20,314.41,2.49
2021-07-12_22:00:00,20.68, NaN ,96.89,269.85,4.28
2021-07-12_23:00:00,21.10, NaN ,86.78,282.10,3.35
2021-07-13_00:00:00,20.65, NaN ,68.30,311.01,7.13
2021-07-13_01:00:00,20.23, NaN ,70.43,295.64,8.44
2021-07-13_02:00:00,19.94, NaN ,76.02,305.20,7.72
2021-07-13_03:00:00,19.27, NaN ,72.32,299.43,7.74
2021-07-13_04:00:00,18.93, NaN ,69.04,302.40,8.37
2021-07-13_05:00:00,18.45, NaN ,71.32,303.64,8.16
2021-07-13_06:00:00,18.64, NaN ,70.53,308.15,9.46
2021-07-13_07:00:00,19.00, NaN ,67.03,308.50,10.54
2021-07-13_08:00:00,19.62, NaN ,62.36,304.14,10.59
2021-07-13_09:00:00,19.93, NaN ,61.46,298.40,12.02
2021-07-13_10:00:00,20.24, NaN ,61.30,293.58,12.50
2021-07-13_11:00:00,20.66, NaN ,59.85,289.78,12.54
2021-07-13_12:00:00,21.16, NaN ,58.45,285.83,12.03
2021-07-13_13:00:00,21.17, NaN ,64.76,271.92,10.68
2021-07-13_14:00:00,22.18, NaN ,54.72,288.29,11.08
2021-07-13_15:00:00,22.47, NaN ,52.60,287.28,10.72
2021-07-13_16:00:00,22.67, NaN ,51.16,293.03,10.05
2021-07-13_17:00:00,21.61, NaN ,62.31,279.06,14.13
2021-07-13_18:00:00,21.10, NaN ,68.34,279.87,13.47
2021-07-13_19:00:00,21.04, NaN ,69.56,284.03,12.61
2021-07-13_20:00:00,21.24, NaN ,63.08,289.58,10.64
2021-07-13_21:00:00,20.87, NaN ,60.41,299.45,11.56
2021-07-13_22:00:00,20.17, NaN ,63.55,299.72,10.99
2021-07-13_23:00:00,19.70, NaN ,66.00,298.35,10.10
2021-07-14_00:00:00,19.38, NaN ,66.19,301.42,9.55
