Time,T2C,TD,RH2,WDIR10,WSPD10
2021-07-12_00:00:00,23.13, NaN ,60.51,68.75,3.51
2021-07-12_01:00:00,24.03, NaN ,53.66,72.32,3.60
2021-07-12_02:00:00,23.55, NaN ,56.15,175.53,1.18
2021-07-12_03:00:00,22.62, NaN ,66.63,191.75,2.26
2021-07-12_04:00:00,21.92, NaN ,66.44,7.90,0.19
2021-07-12_05:00:00,22.01, NaN ,63.10,112.46,1.91
2021-07-12_06:00:00,23.95, NaN ,48.32,136.61,4.42
2021-07-12_07:00:00,25.22, NaN ,43.16,144.68,4.64
2021-07-12_08:00:00,26.26, NaN ,37.36,152.44,5.52
2021-07-12_09:00:00,26.66, NaN ,38.32,158.16,6.49
2021-07-12_10:00:00,26.83, NaN ,44.70,159.15,7.02
2021-07-12_11:00:00,26.91, NaN ,45.43,159.12,6.85
2021-07-12_12:00:00,26.91, NaN ,47.49,163.10,6.32
2021-07-12_13:00:00,26.80, NaN ,49.61,165.00,6.21
2021-07-12_14:00:00,26.55, NaN ,51.29,169.89,6.16
2021-07-12_15:00:00,26.08, NaN ,52.64,171.11,5.40
2021-07-12_16:00:00,25.56, NaN ,53.87,172.35,4.85
2021-07-12_17:00:00,24.49, NaN ,61.85,173.49,4.29
2021-07-12_18:00:00,22.58, NaN ,83.47,188.77,3.60
2021-07-12_19:00:00,22.16, NaN ,86.20,182.11,2.87
2021-07-12_20:00:00,22.25, NaN ,86.46,184.17,2.24
2021-07-12_21:00:00,22.19, NaN ,84.04,303.75,1.60
2021-07-12_22:00:00,21.61, NaN ,65.55,293.93,6.04
2021-07-12_23:00:00,20.88, NaN ,59.08,299.54,5.40
2021-07-13_00:00:00,20.18, NaN ,61.13,315.11,5.41
2021-07-13_01:00:00,19.46, NaN ,69.42,321.36,6.35
2021-07-13_02:00:00,18.50, NaN ,71.88,322.07,6.75
2021-07-13_03:00:00,17.85, NaN ,70.66,319.10,6.33
2021-07-13_04:00:00,17.41, NaN ,72.05,317.96,6.62
2021-07-13_05:00:00,17.35, NaN ,73.19,313.93,6.40
2021-07-13_06:00:00,17.83, NaN ,68.03,317.99,6.60
2021-07-13_07:00:00,18.71, NaN ,60.55,322.40,7.54
2021-07-13_08:00:00,19.73, NaN ,53.08,318.91,8.13
2021-07-13_09:00:00,20.63, NaN ,49.23,317.33,7.84
2021-07-13_10:00:00,21.55, NaN ,46.20,315.38,7.58
2021-07-13_11:00:00,22.48, NaN ,43.45,316.94,7.09
2021-07-13_12:00:00,23.50, NaN ,39.20,318.54,6.80
2021-07-13_13:00:00,23.39, NaN ,41.12,301.45,7.00
2021-07-13_14:00:00,24.33, NaN ,36.27,318.72,6.82
2021-07-13_15:00:00,24.43, NaN ,35.25,321.48,7.09
2021-07-13_16:00:00,24.70, NaN ,33.53,315.84,6.25
2021-07-13_17:00:00,24.35, NaN ,33.64,308.11,6.90
2021-07-13_18:00:00,23.33, NaN ,40.41,296.47,8.03
2021-07-13_19:00:00,22.46, NaN ,46.35,297.37,7.17
2021-07-13_20:00:00,21.38, NaN ,51.35,298.84,8.00
2021-07-13_21:00:00,20.32, NaN ,55.56,301.38,7.54
2021-07-13_22:00:00,19.57, NaN ,58.94,303.73,6.65
2021-07-13_23:00:00,18.98, NaN ,60.87,304.46,6.12
2021-07-14_00:00:00,18.57, NaN ,62.04,308.27,5.32
